Supplementary Table 3. Cellular markers for cellular annotation,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11
CellMarker,Tissue,Species,PreCellType,p_val,avg_log2FC,pct.1,pct.2,p_val_adj,cluster,DEPCT,CellType
FCGR3A,TissueCD45,Human,Neutrophils,0,0.984340300351941,0.739,0.212,0,0,0.527,Naive.T
CD247,TissueCD45,Human,CD4.T,0,0.849801091331799,0.723,0.336,0,0,0.387,Naive.T
CD247,TissueCD45,Human,NKT,0,0.849801091331799,0.723,0.336,0,0,0.387,Naive.T
CD247,TissueCD45,Human,CD8.T,0,0.849801091331799,0.723,0.336,0,0,0.387,Naive.T
RUNX3,TissueCD45,Human,ILC,0,0.784535936830243,0.734,0.372,0,0,0.362,Naive.T
TBX21,TissueCD45,Human,NK,0,0.511352388497414,0.391,0.106,0,0,0.285,Naive.T
TBX21,TissueCD45,Human,ILC,0,0.511352388497414,0.391,0.106,0,0,0.285,Naive.T
ID2,TissueCD45,Human,ILC,0,0.457414362109654,0.571,0.342,0,0,0.229,Naive.T
ITGAM,TissueCD45,Human,MDSC,0,0.364811991466999,0.323,0.124,0,0,0.199,Naive.T
NCR1,TissueCD45,Human,ILC,0,0.29203969764922,0.183,0.04,0,0,0.143,Naive.T
NCAM1,TissueCD45,Human,NK,0,0.284338505314684,0.173,0.047,0,0,0.126,Naive.T
NCAM1,TissueCD45,Human,NKT,0,0.284338505314684,0.173,0.047,0,0,0.126,Naive.T
PTPRC,TissueCD45,Human,ILC,0,0.423580744146963,0.89,0.768,0,0,0.122,Naive.T
PTPRC,TissueCD45,Human,Basophils,0,0.423580744146963,0.89,0.768,0,0,0.122,Naive.T
PTPRC,TissueCD45,Human,B,0,0.423580744146963,0.89,0.768,0,0,0.122,Naive.T
PTPRC,TissueCD45,Human,Eosinophils,0,0.423580744146963,0.89,0.768,0,0,0.122,Naive.T
PTPRC,TissueCD45,Human,NKT,0,0.423580744146963,0.89,0.768,0,0,0.122,Naive.T
PTPRC,TissueCD45,Human,CD8.T,0,0.423580744146963,0.89,0.768,0,0,0.122,Naive.T
PTPRC,TissueCD45,Human,Neutrophils,0,0.423580744146963,0.89,0.768,0,0,0.122,Naive.T
PTPRC,TissueCD45,Human,MDDC,0,0.423580744146963,0.89,0.768,0,0,0.122,Naive.T
PTPRC,TissueCD45,Human,cDC,0,0.423580744146963,0.89,0.768,0,0,0.122,Naive.T
PTPRC,TissueCD45,Human,Mac,0,0.423580744146963,0.89,0.768,0,0,0.122,Naive.T
PTPRC,TissueCD45,Human,CD4.T,0,0.423580744146963,0.89,0.768,0,0,0.122,Naive.T
PTPRC,TissueCD45,Human,pDC,0,0.423580744146963,0.89,0.768,0,0,0.122,Naive.T
PTPRC,TissueCD45,Human,MDSC,0,0.423580744146963,0.89,0.768,0,0,0.122,Naive.T
PTPRC,TissueCD45,Human,Mono,0,0.423580744146963,0.89,0.768,0,0,0.122,Naive.T
PTPRC,TissueCD45,Human,NK,0,0.423580744146963,0.89,0.768,0,0,0.122,Naive.T
PTPRC,TissueCD45,Human,gd.T,0,0.423580744146963,0.89,0.768,0,0,0.122,Naive.T
PTPRC,TissueCD45,Human,Mast,0,0.423580744146963,0.89,0.768,0,0,0.122,Naive.T
TCF7,TissueCD45,Human,ILC,0,0.676991435787812,0.674,0.267,0,1,0.407,CD8.T
IL7R,TissueCD45,Human,ILC,0,0.605613865855364,0.723,0.355,0,1,0.368,CD8.T
CD8B,TissueCD45,Human,CD8.T,0,0.504863686058937,0.334,0.13,0,1,0.204,CD8.T
CD8A,TissueCD45,Human,CD8.T,0,0.743504127278346,0.488,0.14,0,2,0.348,CD8.T
CD3D,TissueCD45,Human,CD8.T,0,0.631658864951286,0.706,0.412,0,2,0.294,CD8.T
CD3D,TissueCD45,Human,NKT,0,0.631658864951286,0.706,0.412,0,2,0.294,CD8.T
CD3D,TissueCD45,Human,CD4.T,0,0.631658864951286,0.706,0.412,0,2,0.294,CD8.T
RUNX3,TissueCD45,Human,ILC,0,0.546695022297763,0.672,0.393,0,2,0.279,CD8.T
CD8B,TissueCD45,Human,CD8.T,0,0.688407847766084,0.398,0.126,0,2,0.272,CD8.T
CD3G,TissueCD45,Human,NKT,0,0.418787705043046,0.421,0.213,0,2,0.208,CD8.T
CD3G,TissueCD45,Human,CD8.T,0,0.418787705043046,0.421,0.213,0,2,0.208,CD8.T
CD3G,TissueCD45,Human,CD4.T,0,0.418787705043046,0.421,0.213,0,2,0.208,CD8.T
TBX21,TissueCD45,Human,NK,1.53164596004094e-271,0.275477164012604,0.288,0.127,4.82759490145303e-267,2,0.161,CD8.T
TBX21,TissueCD45,Human,ILC,1.53164596004094e-271,0.275477164012604,0.288,0.127,4.82759490145303e-267,2,0.161,CD8.T
EOMES,TissueCD45,Human,NK,0,0.278225946437347,0.204,0.06,0,2,0.144,CD8.T
PTPRC,TissueCD45,Human,ILC,9.15445623571365e-168,0.325670395240893,0.878,0.774,2.88539306093459e-163,2,0.104,CD8.T
PTPRC,TissueCD45,Human,Basophils,9.15445623571365e-168,0.325670395240893,0.878,0.774,2.88539306093459e-163,2,0.104,CD8.T
PTPRC,TissueCD45,Human,B,9.15445623571365e-168,0.325670395240893,0.878,0.774,2.88539306093459e-163,2,0.104,CD8.T
PTPRC,TissueCD45,Human,Eosinophils,9.15445623571365e-168,0.325670395240893,0.878,0.774,2.88539306093459e-163,2,0.104,CD8.T
PTPRC,TissueCD45,Human,NKT,9.15445623571365e-168,0.325670395240893,0.878,0.774,2.88539306093459e-163,2,0.104,CD8.T
PTPRC,TissueCD45,Human,CD8.T,9.15445623571365e-168,0.325670395240893,0.878,0.774,2.88539306093459e-163,2,0.104,CD8.T
PTPRC,TissueCD45,Human,Neutrophils,9.15445623571365e-168,0.325670395240893,0.878,0.774,2.88539306093459e-163,2,0.104,CD8.T
PTPRC,TissueCD45,Human,MDDC,9.15445623571365e-168,0.325670395240893,0.878,0.774,2.88539306093459e-163,2,0.104,CD8.T
PTPRC,TissueCD45,Human,cDC,9.15445623571365e-168,0.325670395240893,0.878,0.774,2.88539306093459e-163,2,0.104,CD8.T
PTPRC,TissueCD45,Human,Mac,9.15445623571365e-168,0.325670395240893,0.878,0.774,2.88539306093459e-163,2,0.104,CD8.T
PTPRC,TissueCD45,Human,CD4.T,9.15445623571365e-168,0.325670395240893,0.878,0.774,2.88539306093459e-163,2,0.104,CD8.T
PTPRC,TissueCD45,Human,pDC,9.15445623571365e-168,0.325670395240893,0.878,0.774,2.88539306093459e-163,2,0.104,CD8.T
PTPRC,TissueCD45,Human,MDSC,9.15445623571365e-168,0.325670395240893,0.878,0.774,2.88539306093459e-163,2,0.104,CD8.T
PTPRC,TissueCD45,Human,Mono,9.15445623571365e-168,0.325670395240893,0.878,0.774,2.88539306093459e-163,2,0.104,CD8.T
PTPRC,TissueCD45,Human,NK,9.15445623571365e-168,0.325670395240893,0.878,0.774,2.88539306093459e-163,2,0.104,CD8.T
PTPRC,TissueCD45,Human,gd.T,9.15445623571365e-168,0.325670395240893,0.878,0.774,2.88539306093459e-163,2,0.104,CD8.T
PTPRC,TissueCD45,Human,Mast,9.15445623571365e-168,0.325670395240893,0.878,0.774,2.88539306093459e-163,2,0.104,CD8.T
IL7R,TissueCD45,Human,ILC,0,0.9065417652088,0.789,0.354,0,3,0.435,Naive.T
TCF7,TissueCD45,Human,ILC,0,0.612290601710823,0.657,0.273,0,3,0.384,Naive.T
CD3D,TissueCD45,Human,CD8.T,4.79266412297541e-305,0.324184717622326,0.704,0.414,1.51059980492062e-300,3,0.29,Naive.T
CD3D,TissueCD45,Human,NKT,4.79266412297541e-305,0.324184717622326,0.704,0.414,1.51059980492062e-300,3,0.29,Naive.T
CD3D,TissueCD45,Human,CD4.T,4.79266412297541e-305,0.324184717622326,0.704,0.414,1.51059980492062e-300,3,0.29,Naive.T
GATA3,TissueCD45,Human,ILC,8.929718258329e-155,0.298498032080947,0.293,0.159,2.81455789784272e-150,3,0.134,Naive.T
IL7R,TissueCD45,Human,ILC,0,0.576438488695799,0.693,0.361,0,4,0.332,Naive.T
TCF7,TissueCD45,Human,ILC,0,0.570588092005247,0.594,0.277,0,4,0.317,Naive.T
FCGR3A,TissueCD45,Human,Neutrophils,0,1.10030463541753,0.796,0.235,0,5,0.561,Naive.T
CD247,TissueCD45,Human,CD4.T,0,0.876385218067853,0.759,0.353,0,5,0.406,Naive.T
CD247,TissueCD45,Human,NKT,0,0.876385218067853,0.759,0.353,0,5,0.406,Naive.T
CD247,TissueCD45,Human,CD8.T,0,0.876385218067853,0.759,0.353,0,5,0.406,Naive.T
RUNX3,TissueCD45,Human,ILC,0,0.785176650236386,0.749,0.39,0,5,0.359,Naive.T
ID2,TissueCD45,Human,ILC,0,0.580026203359506,0.636,0.349,0,5,0.287,Naive.T
TBX21,TissueCD45,Human,NK,0,0.48783249117997,0.403,0.12,0,5,0.283,Naive.T
TBX21,TissueCD45,Human,ILC,0,0.48783249117997,0.403,0.12,0,5,0.283,Naive.T
ITGAM,TissueCD45,Human,MDSC,0,0.391463130545974,0.355,0.132,0,5,0.223,Naive.T
NCAM1,TissueCD45,Human,NK,0,0.443770683119621,0.239,0.049,0,5,0.19,Naive.T
NCAM1,TissueCD45,Human,NKT,0,0.443770683119621,0.239,0.049,0,5,0.19,Naive.T
NCR1,TissueCD45,Human,ILC,0,0.312551337973775,0.212,0.045,0,5,0.167,Naive.T
PTPRC,TissueCD45,Human,ILC,2.32889321310211e-213,0.380832478269729,0.891,0.774,7.34043851837654e-209,5,0.117,Naive.T
PTPRC,TissueCD45,Human,Basophils,2.32889321310211e-213,0.380832478269729,0.891,0.774,7.34043851837654e-209,5,0.117,Naive.T
PTPRC,TissueCD45,Human,B,2.32889321310211e-213,0.380832478269729,0.891,0.774,7.34043851837654e-209,5,0.117,Naive.T
PTPRC,TissueCD45,Human,Eosinophils,2.32889321310211e-213,0.380832478269729,0.891,0.774,7.34043851837654e-209,5,0.117,Naive.T
PTPRC,TissueCD45,Human,NKT,2.32889321310211e-213,0.380832478269729,0.891,0.774,7.34043851837654e-209,5,0.117,Naive.T
PTPRC,TissueCD45,Human,CD8.T,2.32889321310211e-213,0.380832478269729,0.891,0.774,7.34043851837654e-209,5,0.117,Naive.T
PTPRC,TissueCD45,Human,Neutrophils,2.32889321310211e-213,0.380832478269729,0.891,0.774,7.34043851837654e-209,5,0.117,Naive.T
PTPRC,TissueCD45,Human,MDDC,2.32889321310211e-213,0.380832478269729,0.891,0.774,7.34043851837654e-209,5,0.117,Naive.T
PTPRC,TissueCD45,Human,cDC,2.32889321310211e-213,0.380832478269729,0.891,0.774,7.34043851837654e-209,5,0.117,Naive.T
PTPRC,TissueCD45,Human,Mac,2.32889321310211e-213,0.380832478269729,0.891,0.774,7.34043851837654e-209,5,0.117,Naive.T
PTPRC,TissueCD45,Human,CD4.T,2.32889321310211e-213,0.380832478269729,0.891,0.774,7.34043851837654e-209,5,0.117,Naive.T
PTPRC,TissueCD45,Human,pDC,2.32889321310211e-213,0.380832478269729,0.891,0.774,7.34043851837654e-209,5,0.117,Naive.T
PTPRC,TissueCD45,Human,MDSC,2.32889321310211e-213,0.380832478269729,0.891,0.774,7.34043851837654e-209,5,0.117,Naive.T
PTPRC,TissueCD45,Human,Mono,2.32889321310211e-213,0.380832478269729,0.891,0.774,7.34043851837654e-209,5,0.117,Naive.T
PTPRC,TissueCD45,Human,NK,2.32889321310211e-213,0.380832478269729,0.891,0.774,7.34043851837654e-209,5,0.117,Naive.T
PTPRC,TissueCD45,Human,gd.T,2.32889321310211e-213,0.380832478269729,0.891,0.774,7.34043851837654e-209,5,0.117,Naive.T
PTPRC,TissueCD45,Human,Mast,2.32889321310211e-213,0.380832478269729,0.891,0.774,7.34043851837654e-209,5,0.117,Naive.T
IL7R,TissueCD45,Human,ILC,0,0.916957874035327,0.725,0.361,0,6,0.364,CD8.T
CD3D,TissueCD45,Human,CD8.T,3.76667475744464e-288,0.385468571001166,0.685,0.417,1.18721821679898e-283,6,0.268,CD8.T
CD3D,TissueCD45,Human,NKT,3.76667475744464e-288,0.385468571001166,0.685,0.417,1.18721821679898e-283,6,0.268,CD8.T
CD3D,TissueCD45,Human,CD4.T,3.76667475744464e-288,0.385468571001166,0.685,0.417,1.18721821679898e-283,6,0.268,CD8.T
ID2,TissueCD45,Human,ILC,3.8444060141135e-166,0.362705954618731,0.536,0.357,1.21171833158844e-161,6,0.179,CD8.T
CD3G,TissueCD45,Human,NKT,8.72368796109821e-162,0.277144083998996,0.38,0.219,2.74961920845854e-157,6,0.161,CD8.T
CD3G,TissueCD45,Human,CD8.T,8.72368796109821e-162,0.277144083998996,0.38,0.219,2.74961920845854e-157,6,0.161,CD8.T
CD3G,TissueCD45,Human,CD4.T,8.72368796109821e-162,0.277144083998996,0.38,0.219,2.74961920845854e-157,6,0.161,CD8.T
CD8A,TissueCD45,Human,CD8.T,4.24368249437304e-158,0.278603350921399,0.298,0.157,1.33756628540144e-153,6,0.141,CD8.T
GATA3,TissueCD45,Human,ILC,3.35227784395042e-137,0.279706486227029,0.29,0.16,1.05660445363473e-132,6,0.13,CD8.T
TCF7,TissueCD45,Human,ILC,0,0.81391145910806,0.719,0.276,0,7,0.443,Naive.T
IL7R,TissueCD45,Human,ILC,0,0.637932243718154,0.731,0.365,0,7,0.366,Naive.T
CD14,TissueCD45,Human,Mono,0,1.3737987554968,0.689,0.026,0,8,0.663,Mono
CD14,TissueCD45,Human,Mac,0,1.3737987554968,0.689,0.026,0,8,0.663,Mono
CD14,TissueCD45,Human,MDDC,0,1.3737987554968,0.689,0.026,0,8,0.663,Mono
ITGAM,TissueCD45,Human,MDSC,0,0.514568309558136,0.418,0.133,0,8,0.285,Mono
CD68,TissueCD45,Human,Mac,0,0.331988873258587,0.24,0.03,0,8,0.21,Mono
CD33,TissueCD45,Human,MDSC,0,0.257464391365319,0.168,0.013,0,8,0.155,Mono
MS4A1,TissueCD45,Human,B,0,2.11018428203903,0.876,0.039,0,9,0.837,B
HLA-DRA,TissueCD45,Human,MDDC,0,2.01632108309817,0.954,0.187,0,9,0.767,B
HLA-DRA,TissueCD45,Human,cDC,0,2.01632108309817,0.954,0.187,0,9,0.767,B
HLA-DRA,TissueCD45,Human,Mac,0,2.01632108309817,0.954,0.187,0,9,0.767,B
HLA-DRA,TissueCD45,Human,Mono,0,2.01632108309817,0.954,0.187,0,9,0.767,B
CD79A,TissueCD45,Human,B,0,1.55740017327339,0.792,0.041,0,9,0.751,B
CD79B,TissueCD45,Human,B,0,1.31234945909728,0.713,0.081,0,9,0.632,B
HLA-DRB1,TissueCD45,Human,Mac,0,1.54520678251624,0.921,0.317,0,9,0.604,B
HLA-DRB1,TissueCD45,Human,cDC,0,1.54520678251624,0.921,0.317,0,9,0.604,B
HLA-DRB1,TissueCD45,Human,Mono,0,1.54520678251624,0.921,0.317,0,9,0.604,B
HLA-DRB1,TissueCD45,Human,MDDC,0,1.54520678251624,0.921,0.317,0,9,0.604,B
CD22,TissueCD45,Human,B,0,1.09380109326505,0.529,0.021,0,9,0.508,B
HLA-DRB5,TissueCD45,Human,Mono,0,0.732504216197887,0.542,0.135,0,9,0.407,B
HLA-DRB5,TissueCD45,Human,Mac,0,0.732504216197887,0.542,0.135,0,9,0.407,B
HLA-DRB5,TissueCD45,Human,MDDC,0,0.732504216197887,0.542,0.135,0,9,0.407,B
HLA-DRB5,TissueCD45,Human,cDC,0,0.732504216197887,0.542,0.135,0,9,0.407,B
CD19,TissueCD45,Human,B,0,0.451572930178272,0.267,0.012,0,9,0.255,B
IL7R,TissueCD45,Human,ILC,0,0.739800746190589,0.747,0.366,0,10,0.381,Naive.T
TCF7,TissueCD45,Human,ILC,0,0.53266757772735,0.603,0.285,0,10,0.318,Naive.T
CD3D,TissueCD45,Human,CD8.T,1.64127387523356e-135,0.270747386116795,0.654,0.423,5.17313112734867e-131,10,0.231,Naive.T
CD3D,TissueCD45,Human,NKT,1.64127387523356e-135,0.270747386116795,0.654,0.423,5.17313112734867e-131,10,0.231,Naive.T
CD3D,TissueCD45,Human,CD4.T,1.64127387523356e-135,0.270747386116795,0.654,0.423,5.17313112734867e-131,10,0.231,Naive.T
FCGR3A,TissueCD45,Human,Neutrophils,2.72122256475796e-229,0.375724338761461,0.529,0.262,8.57702140186062e-225,11,0.267,Naive.T
CD247,TissueCD45,Human,CD4.T,2.69660615023766e-158,0.494776040894995,0.564,0.372,8.49943292493408e-154,11,0.192,Naive.T
CD247,TissueCD45,Human,NKT,2.69660615023766e-158,0.494776040894995,0.564,0.372,8.49943292493408e-154,11,0.192,Naive.T
CD247,TissueCD45,Human,CD8.T,2.69660615023766e-158,0.494776040894995,0.564,0.372,8.49943292493408e-154,11,0.192,Naive.T
RUNX3,TissueCD45,Human,ILC,2.88292810055913e-99,0.363327416925765,0.564,0.407,9.08670108015234e-95,11,0.157,Naive.T
TBX21,TissueCD45,Human,NK,2.37953294516455e-111,0.278948391926784,0.266,0.133,7.50004988986414e-107,11,0.133,Naive.T
TBX21,TissueCD45,Human,ILC,2.37953294516455e-111,0.278948391926784,0.266,0.133,7.50004988986414e-107,11,0.133,Naive.T
HLA-DRA,TissueCD45,Human,MDDC,0,0.761810386147385,0.669,0.205,0,12,0.464,Mono
HLA-DRA,TissueCD45,Human,cDC,0,0.761810386147385,0.669,0.205,0,12,0.464,Mono
HLA-DRA,TissueCD45,Human,Mac,0,0.761810386147385,0.669,0.205,0,12,0.464,Mono
HLA-DRA,TissueCD45,Human,Mono,0,0.761810386147385,0.669,0.205,0,12,0.464,Mono
HLA-DRB1,TissueCD45,Human,Mac,0,1.25810800078124,0.785,0.328,0,12,0.457,Mono
HLA-DRB1,TissueCD45,Human,cDC,0,1.25810800078124,0.785,0.328,0,12,0.457,Mono
HLA-DRB1,TissueCD45,Human,Mono,0,1.25810800078124,0.785,0.328,0,12,0.457,Mono
HLA-DRB1,TissueCD45,Human,MDDC,0,1.25810800078124,0.785,0.328,0,12,0.457,Mono
CD14,TissueCD45,Human,Mono,0,0.868002134424843,0.471,0.043,0,12,0.428,Mono
CD14,TissueCD45,Human,Mac,0,0.868002134424843,0.471,0.043,0,12,0.428,Mono
CD14,TissueCD45,Human,MDDC,0,0.868002134424843,0.471,0.043,0,12,0.428,Mono
HLA-DRB5,TissueCD45,Human,Mono,0,0.752093432050224,0.451,0.143,0,12,0.308,Mono
HLA-DRB5,TissueCD45,Human,Mac,0,0.752093432050224,0.451,0.143,0,12,0.308,Mono
HLA-DRB5,TissueCD45,Human,MDDC,0,0.752093432050224,0.451,0.143,0,12,0.308,Mono
HLA-DRB5,TissueCD45,Human,cDC,0,0.752093432050224,0.451,0.143,0,12,0.308,Mono
CD68,TissueCD45,Human,Mac,0,0.402703174326803,0.256,0.032,0,12,0.224,Mono
CSF1R,TissueCD45,Human,Mono,0,0.363760345594193,0.235,0.042,0,12,0.193,Mono
ITGAX,TissueCD45,Human,MDDC,6.36718889742745e-261,0.345731199764098,0.259,0.081,2.00687426858016e-256,12,0.178,Mono
ITGAX,TissueCD45,Human,cDC,6.36718889742745e-261,0.345731199764098,0.259,0.081,2.00687426858016e-256,12,0.178,Mono
ITGAX,TissueCD45,Human,pDC,6.36718889742745e-261,0.345731199764098,0.259,0.081,2.00687426858016e-256,12,0.178,Mono
FCGR3A,TissueCD45,Human,Neutrophils,0,2.63711587975482,0.99,0.25,0,13,0.74,Mono
CSF1R,TissueCD45,Human,Mono,0,1.26594689599517,0.696,0.028,0,13,0.668,Mono
HLA-DRA,TissueCD45,Human,MDDC,0,0.817426851850988,0.777,0.204,0,13,0.573,Mono
HLA-DRA,TissueCD45,Human,cDC,0,0.817426851850988,0.777,0.204,0,13,0.573,Mono
HLA-DRA,TissueCD45,Human,Mac,0,0.817426851850988,0.777,0.204,0,13,0.573,Mono
HLA-DRA,TissueCD45,Human,Mono,0,0.817426851850988,0.777,0.204,0,13,0.573,Mono
HLA-DRB1,TissueCD45,Human,Mac,0,0.984808790981572,0.847,0.328,0,13,0.519,Mono
HLA-DRB1,TissueCD45,Human,cDC,0,0.984808790981572,0.847,0.328,0,13,0.519,Mono
HLA-DRB1,TissueCD45,Human,Mono,0,0.984808790981572,0.847,0.328,0,13,0.519,Mono
HLA-DRB1,TissueCD45,Human,MDDC,0,0.984808790981572,0.847,0.328,0,13,0.519,Mono
HLA-DRB5,TissueCD45,Human,Mono,0,0.974911582020218,0.582,0.14,0,13,0.442,Mono
HLA-DRB5,TissueCD45,Human,Mac,0,0.974911582020218,0.582,0.14,0,13,0.442,Mono
HLA-DRB5,TissueCD45,Human,MDDC,0,0.974911582020218,0.582,0.14,0,13,0.442,Mono
HLA-DRB5,TissueCD45,Human,cDC,0,0.974911582020218,0.582,0.14,0,13,0.442,Mono
ITGAX,TissueCD45,Human,MDDC,0,0.673886221343161,0.488,0.075,0,13,0.413,Mono
ITGAX,TissueCD45,Human,cDC,0,0.673886221343161,0.488,0.075,0,13,0.413,Mono
ITGAX,TissueCD45,Human,pDC,0,0.673886221343161,0.488,0.075,0,13,0.413,Mono
