Unnamed: 0,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23
,,,,COV vs HC,,,,AS vs HC,,,,SM vs AS,,,,SD vs MD,,,,STNP vs LTNP,,,
Compounds,cpd_ID,Class,,VIP,Fold_Change,Log2FC,Type,VIP,Fold_Change,Log2FC,Type,VIP,Fold_Change,Log2FC,Type,VIP,Fold_Change,Log2FC,Type,VIP,Fold_Change,Log2FC,Type
PGE3,C06439,Eicosanoid,FA,1.817049999048036,1.717090990200657,0.7799664910774428,up,,,,,,,,,,,,,,,,
6 keto-PGF1α,C05961,Eicosanoid,FA,,,,,,,,,,,,,1.349848986388477,4.336089221333378,2.116394442543008,up,1.074276076415325,0.6298842579181629,-0.6668413390811534,down
FFA(22:5),C00162,FFA,FA,,,,,,,,,,,,,1.504466632601498,1.567019121305647,0.6480227841784085,up,,,,
Octanoyl-carnitine,-,CAR,FA,,,,,,,,,,,,,1.143341549219345,1.928660342085547,0.9475990915801735,up,,,,
Decanoyl-carnitine,-,CAR,FA,2.003527387823653,0.6130488747355911,-0.7059259989030138,down,,,,,,,,,,,,,,,,
3-Hydroxy-decanoyl- carnitine,-,CAR,FA,1.983700528202724,0.6025609515163582,-0.7308209116314531,down,,,,,,,,,,,,,,,,
Lauroyl-carnitine,-,CAR,FA,2.375974762683536,0.5689197845418464,-0.8137028423586417,down,1.390217785061219,0.587186358383992,-0.7681096432600092,down,,,,,,,,,,,,
2-hexenoyl-carnitine,-,CAR,FA,2.69552335112208,2.482250005293928,1.311648427004823,up,2.297941496034166,4.424854380879748,2.145629977808184,up,1.391240211676104,0.481156898390309,-1.055420681931973,down,,,,,,,,
Octenoyl-carnitine,-,CAR,FA,1.926185483724146,1.627982694232792,0.7030853635616348,up,1.464794409472043,1.619740457762011,0.6957626586051915,up,,,,,,,,,,,,
3-hydroxy-cis-5-octenoyl-carnitine,-,CAR,FA,2.351033769663299,0.6339311685254317,-0.6576018920903637,down,1.784029408225317,0.5008971488195975,-0.9974136953009994,down,,,,,,,,,,,,
Decenoyl-carnitine,-,CAR,FA,,,,,,,,,,,,,1.17205446478029,1.573312141778254,0.6538049267744432,up,,,,
3-Hydroxy-decenoyl- carnitine,-,CAR,FA,2.840151802125385,0.4870514443473756,-1.037853931234626,down,2.070306299146112,0.39082292663257,-1.355412993064866,down,,,,,,,,,,,,
Dodecenoyl-carnitine,-,CAR,FA,2.014455071065745,0.6528835053273603,-0.6151025017063689,down,,,,,,,,,1.055670309425783,1.637872832864348,0.7118233481156835,up,,,,
3-Hydroxy-dodecenoyl-carnitine,-,CAR,FA,,,,,,,,,,,,,1.392029544669605,1.779384442930804,0.8313782441576607,up,,,,
Tetradecenoyl-carnitine,-,CAR,FA,,,,,,,,,,,,,1.505344279738178,1.787335627265979,0.8378105702086778,up,,,,
Tetradecadienoyl- carnitine,-,CAR,FA,,,,,,,,,,,,,1.409091821973588,1.575269097338399,0.6555982998723567,up,,,,
"9,10-DiHOME",C14828,Eicosanoid,FA,,,,,,,,,1.567873597215508,0.5239110146194864,-0.9326063015769598,down,,,,,1.344931957277439,1.834250394807764,0.8751905956884265,up
FFA(4:0),C00162,FFA,FA,,,,,,,,,,,,,,,,,1.35317117405565,0.5326702253361303,-0.9086854540491888,down
FFA(16:1),C00162,FFA,FA,,,,,,,,,,,,,,,,,1.317279833803395,0.5741525188333733,-0.8004940671565928,down
