"Lineage","Postcode","Week","Type","Obs_cases"
"B.1.177.10","TS1",40,"Observed",0
"B.1.177.10","TS10",40,"Observed",0
"B.1.177.10","TS11",40,"Observed",0
"B.1.177.10","TS12",40,"Observed",0
"B.1.177.10","TS13",40,"Observed",0
"B.1.177.10","TS14",40,"Observed",0
"B.1.177.10","TS15",40,"Observed",0
"B.1.177.10","TS16",40,"Observed",0
"B.1.177.10","TS17",40,"Observed",0
"B.1.177.10","TS18",40,"Observed",0
"B.1.177.10","TS19",40,"Observed",0
"B.1.177.10","TS2",40,"Observed",0
"B.1.177.10","TS20",40,"Observed",1
"B.1.177.10","TS21",40,"Observed",1
"B.1.177.10","TS22",40,"Observed",0
"B.1.177.10","TS23",40,"Observed",0
"B.1.177.10","TS24",40,"Observed",0
"B.1.177.10","TS25",40,"Observed",0
"B.1.177.10","TS26",40,"Observed",0
"B.1.177.10","TS27",40,"Observed",0
"B.1.177.10","TS28",40,"Observed",0
"B.1.177.10","TS29",40,"Observed",0
"B.1.177.10","TS3",40,"Observed",0
"B.1.177.10","TS4",40,"Observed",0
"B.1.177.10","TS5",40,"Observed",0
"B.1.177.10","TS6",40,"Observed",0
"B.1.177.10","TS7",40,"Observed",0
"B.1.177.10","TS8",40,"Observed",0
"B.1.177.10","TS9",40,"Observed",0
"B.1.177.10","TS1",41,"Observed",0
"B.1.177.10","TS10",41,"Observed",0
"B.1.177.10","TS11",41,"Observed",0
"B.1.177.10","TS12",41,"Observed",0
"B.1.177.10","TS13",41,"Observed",0
"B.1.177.10","TS14",41,"Observed",0
"B.1.177.10","TS15",41,"Observed",0
"B.1.177.10","TS16",41,"Observed",0
"B.1.177.10","TS17",41,"Observed",0
"B.1.177.10","TS18",41,"Observed",0
"B.1.177.10","TS19",41,"Observed",0
"B.1.177.10","TS2",41,"Observed",0
"B.1.177.10","TS20",41,"Observed",0
"B.1.177.10","TS21",41,"Observed",0
"B.1.177.10","TS22",41,"Observed",0
"B.1.177.10","TS23",41,"Observed",0
"B.1.177.10","TS24",41,"Observed",0
"B.1.177.10","TS25",41,"Observed",0
"B.1.177.10","TS26",41,"Observed",0
"B.1.177.10","TS27",41,"Observed",0
"B.1.177.10","TS28",41,"Observed",0
"B.1.177.10","TS29",41,"Observed",0
"B.1.177.10","TS3",41,"Observed",0
"B.1.177.10","TS4",41,"Observed",0
"B.1.177.10","TS5",41,"Observed",0
"B.1.177.10","TS6",41,"Observed",0
"B.1.177.10","TS7",41,"Observed",0
"B.1.177.10","TS8",41,"Observed",0
"B.1.177.10","TS9",41,"Observed",0
"B.1.177.10","TS1",42,"Observed",0
"B.1.177.10","TS10",42,"Observed",0
"B.1.177.10","TS11",42,"Observed",0
"B.1.177.10","TS12",42,"Observed",0
"B.1.177.10","TS13",42,"Observed",0
"B.1.177.10","TS14",42,"Observed",0
"B.1.177.10","TS15",42,"Observed",0
"B.1.177.10","TS16",42,"Observed",0
"B.1.177.10","TS17",42,"Observed",0
"B.1.177.10","TS18",42,"Observed",0
"B.1.177.10","TS19",42,"Observed",0
"B.1.177.10","TS2",42,"Observed",0
"B.1.177.10","TS20",42,"Observed",0
"B.1.177.10","TS21",42,"Observed",0
"B.1.177.10","TS22",42,"Observed",0
"B.1.177.10","TS23",42,"Observed",0
"B.1.177.10","TS24",42,"Observed",0
"B.1.177.10","TS25",42,"Observed",0
"B.1.177.10","TS26",42,"Observed",0
"B.1.177.10","TS27",42,"Observed",0
"B.1.177.10","TS28",42,"Observed",0
"B.1.177.10","TS29",42,"Observed",0
"B.1.177.10","TS3",42,"Observed",0
"B.1.177.10","TS4",42,"Observed",0
"B.1.177.10","TS5",42,"Observed",0
"B.1.177.10","TS6",42,"Observed",0
"B.1.177.10","TS7",42,"Observed",0
"B.1.177.10","TS8",42,"Observed",0
"B.1.177.10","TS9",42,"Observed",0
"B.1.177.10","TS1",43,"Observed",0
"B.1.177.10","TS10",43,"Observed",0
"B.1.177.10","TS11",43,"Observed",0
"B.1.177.10","TS12",43,"Observed",0
"B.1.177.10","TS13",43,"Observed",0
"B.1.177.10","TS14",43,"Observed",0
"B.1.177.10","TS15",43,"Observed",0
"B.1.177.10","TS16",43,"Observed",0
"B.1.177.10","TS17",43,"Observed",0
"B.1.177.10","TS18",43,"Observed",0
"B.1.177.10","TS19",43,"Observed",0
"B.1.177.10","TS2",43,"Observed",0
"B.1.177.10","TS20",43,"Observed",0
"B.1.177.10","TS21",43,"Observed",0
"B.1.177.10","TS22",43,"Observed",0
"B.1.177.10","TS23",43,"Observed",0
"B.1.177.10","TS24",43,"Observed",0
"B.1.177.10","TS25",43,"Observed",0
"B.1.177.10","TS26",43,"Observed",0
"B.1.177.10","TS27",43,"Observed",0
"B.1.177.10","TS28",43,"Observed",0
"B.1.177.10","TS29",43,"Observed",0
"B.1.177.10","TS3",43,"Observed",0
"B.1.177.10","TS4",43,"Observed",0
"B.1.177.10","TS5",43,"Observed",0
"B.1.177.10","TS6",43,"Observed",0
"B.1.177.10","TS7",43,"Observed",0
"B.1.177.10","TS8",43,"Observed",0
"B.1.177.10","TS9",43,"Observed",0
"B.1.177.10","TS1",44,"Observed",0
"B.1.177.10","TS10",44,"Observed",0
"B.1.177.10","TS11",44,"Observed",0
"B.1.177.10","TS12",44,"Observed",0
"B.1.177.10","TS13",44,"Observed",0
"B.1.177.10","TS14",44,"Observed",0
"B.1.177.10","TS15",44,"Observed",0
"B.1.177.10","TS16",44,"Observed",0
"B.1.177.10","TS17",44,"Observed",0
"B.1.177.10","TS18",44,"Observed",0
"B.1.177.10","TS19",44,"Observed",0
"B.1.177.10","TS2",44,"Observed",0
"B.1.177.10","TS20",44,"Observed",0
"B.1.177.10","TS21",44,"Observed",0
"B.1.177.10","TS22",44,"Observed",0
"B.1.177.10","TS23",44,"Observed",0
"B.1.177.10","TS24",44,"Observed",0
"B.1.177.10","TS25",44,"Observed",0
"B.1.177.10","TS26",44,"Observed",0
"B.1.177.10","TS27",44,"Observed",0
"B.1.177.10","TS28",44,"Observed",0
"B.1.177.10","TS29",44,"Observed",0
"B.1.177.10","TS3",44,"Observed",0
"B.1.177.10","TS4",44,"Observed",0
"B.1.177.10","TS5",44,"Observed",0
"B.1.177.10","TS6",44,"Observed",0
"B.1.177.10","TS7",44,"Observed",0
"B.1.177.10","TS8",44,"Observed",0
"B.1.177.10","TS9",44,"Observed",0
"B.1.177.10","TS1",45,"Observed",0
"B.1.177.10","TS10",45,"Observed",0
"B.1.177.10","TS11",45,"Observed",0
"B.1.177.10","TS12",45,"Observed",0
"B.1.177.10","TS13",45,"Observed",0
"B.1.177.10","TS14",45,"Observed",0
"B.1.177.10","TS15",45,"Observed",0
"B.1.177.10","TS16",45,"Observed",0
"B.1.177.10","TS17",45,"Observed",0
"B.1.177.10","TS18",45,"Observed",0
"B.1.177.10","TS19",45,"Observed",0
"B.1.177.10","TS2",45,"Observed",0
"B.1.177.10","TS20",45,"Observed",0
"B.1.177.10","TS21",45,"Observed",0
"B.1.177.10","TS22",45,"Observed",0
"B.1.177.10","TS23",45,"Observed",0
"B.1.177.10","TS24",45,"Observed",0
"B.1.177.10","TS25",45,"Observed",0
"B.1.177.10","TS26",45,"Observed",0
"B.1.177.10","TS27",45,"Observed",0
"B.1.177.10","TS28",45,"Observed",0
"B.1.177.10","TS29",45,"Observed",0
"B.1.177.10","TS3",45,"Observed",0
"B.1.177.10","TS4",45,"Observed",0
"B.1.177.10","TS5",45,"Observed",0
"B.1.177.10","TS6",45,"Observed",0
"B.1.177.10","TS7",45,"Observed",0
"B.1.177.10","TS8",45,"Observed",0
"B.1.177.10","TS9",45,"Observed",0
"B.1.177.10","TS1",46,"Observed",0
"B.1.177.10","TS10",46,"Observed",1
"B.1.177.10","TS11",46,"Observed",0
"B.1.177.10","TS12",46,"Observed",0
"B.1.177.10","TS13",46,"Observed",0
"B.1.177.10","TS14",46,"Observed",0
"B.1.177.10","TS15",46,"Observed",0
"B.1.177.10","TS16",46,"Observed",0
"B.1.177.10","TS17",46,"Observed",0
"B.1.177.10","TS18",46,"Observed",0
"B.1.177.10","TS19",46,"Observed",0
"B.1.177.10","TS2",46,"Observed",0
"B.1.177.10","TS20",46,"Observed",0
"B.1.177.10","TS21",46,"Observed",0
"B.1.177.10","TS22",46,"Observed",0
"B.1.177.10","TS23",46,"Observed",1
"B.1.177.10","TS24",46,"Observed",1
"B.1.177.10","TS25",46,"Observed",1
"B.1.177.10","TS26",46,"Observed",0
"B.1.177.10","TS27",46,"Observed",0
"B.1.177.10","TS28",46,"Observed",0
"B.1.177.10","TS29",46,"Observed",0
"B.1.177.10","TS3",46,"Observed",2
"B.1.177.10","TS4",46,"Observed",1
"B.1.177.10","TS5",46,"Observed",1
"B.1.177.10","TS6",46,"Observed",0
"B.1.177.10","TS7",46,"Observed",0
"B.1.177.10","TS8",46,"Observed",0
"B.1.177.10","TS9",46,"Observed",0
"B.1.177.10","TS1",47,"Observed",0
"B.1.177.10","TS10",47,"Observed",0
"B.1.177.10","TS11",47,"Observed",0
"B.1.177.10","TS12",47,"Observed",0
"B.1.177.10","TS13",47,"Observed",0
"B.1.177.10","TS14",47,"Observed",0
"B.1.177.10","TS15",47,"Observed",0
"B.1.177.10","TS16",47,"Observed",0
"B.1.177.10","TS17",47,"Observed",0
"B.1.177.10","TS18",47,"Observed",0
"B.1.177.10","TS19",47,"Observed",0
"B.1.177.10","TS2",47,"Observed",0
"B.1.177.10","TS20",47,"Observed",0
"B.1.177.10","TS21",47,"Observed",0
"B.1.177.10","TS22",47,"Observed",0
"B.1.177.10","TS23",47,"Observed",0
"B.1.177.10","TS24",47,"Observed",1
"B.1.177.10","TS25",47,"Observed",2
"B.1.177.10","TS26",47,"Observed",0
"B.1.177.10","TS27",47,"Observed",1
"B.1.177.10","TS28",47,"Observed",0
"B.1.177.10","TS29",47,"Observed",0
"B.1.177.10","TS3",47,"Observed",0
"B.1.177.10","TS4",47,"Observed",0
"B.1.177.10","TS5",47,"Observed",0
"B.1.177.10","TS6",47,"Observed",0
"B.1.177.10","TS7",47,"Observed",0
"B.1.177.10","TS8",47,"Observed",0
"B.1.177.10","TS9",47,"Observed",0
"B.1.177.10","TS1",48,"Observed",0
"B.1.177.10","TS10",48,"Observed",0
"B.1.177.10","TS11",48,"Observed",0
"B.1.177.10","TS12",48,"Observed",1
"B.1.177.10","TS13",48,"Observed",0
"B.1.177.10","TS14",48,"Observed",0
"B.1.177.10","TS15",48,"Observed",0
"B.1.177.10","TS16",48,"Observed",0
"B.1.177.10","TS17",48,"Observed",0
"B.1.177.10","TS18",48,"Observed",0
"B.1.177.10","TS19",48,"Observed",0
"B.1.177.10","TS2",48,"Observed",0
"B.1.177.10","TS20",48,"Observed",0
"B.1.177.10","TS21",48,"Observed",0
"B.1.177.10","TS22",48,"Observed",0
"B.1.177.10","TS23",48,"Observed",0
"B.1.177.10","TS24",48,"Observed",1
"B.1.177.10","TS25",48,"Observed",2
"B.1.177.10","TS26",48,"Observed",0
"B.1.177.10","TS27",48,"Observed",0
"B.1.177.10","TS28",48,"Observed",0
"B.1.177.10","TS29",48,"Observed",0
"B.1.177.10","TS3",48,"Observed",1
"B.1.177.10","TS4",48,"Observed",0
"B.1.177.10","TS5",48,"Observed",0
"B.1.177.10","TS6",48,"Observed",0
"B.1.177.10","TS7",48,"Observed",0
"B.1.177.10","TS8",48,"Observed",0
"B.1.177.10","TS9",48,"Observed",0
"B.1.177.10","TS1",49,"Observed",0
"B.1.177.10","TS10",49,"Observed",0
"B.1.177.10","TS11",49,"Observed",0
"B.1.177.10","TS12",49,"Observed",0
"B.1.177.10","TS13",49,"Observed",0
"B.1.177.10","TS14",49,"Observed",0
"B.1.177.10","TS15",49,"Observed",0
"B.1.177.10","TS16",49,"Observed",0
"B.1.177.10","TS17",49,"Observed",0
"B.1.177.10","TS18",49,"Observed",0
"B.1.177.10","TS19",49,"Observed",1
"B.1.177.10","TS2",49,"Observed",0
"B.1.177.10","TS20",49,"Observed",0
"B.1.177.10","TS21",49,"Observed",0
"B.1.177.10","TS22",49,"Observed",0
"B.1.177.10","TS23",49,"Observed",0
"B.1.177.10","TS24",49,"Observed",0
"B.1.177.10","TS25",49,"Observed",0
"B.1.177.10","TS26",49,"Observed",2
"B.1.177.10","TS27",49,"Observed",0
"B.1.177.10","TS28",49,"Observed",0
"B.1.177.10","TS29",49,"Observed",0
"B.1.177.10","TS3",49,"Observed",0
"B.1.177.10","TS4",49,"Observed",0
"B.1.177.10","TS5",49,"Observed",1
"B.1.177.10","TS6",49,"Observed",0
"B.1.177.10","TS7",49,"Observed",0
"B.1.177.10","TS8",49,"Observed",0
"B.1.177.10","TS9",49,"Observed",0
"B.1.177.10","TS1",50,"Observed",0
"B.1.177.10","TS10",50,"Observed",0
"B.1.177.10","TS11",50,"Observed",0
"B.1.177.10","TS12",50,"Observed",0
"B.1.177.10","TS13",50,"Observed",0
"B.1.177.10","TS14",50,"Observed",0
"B.1.177.10","TS15",50,"Observed",0
"B.1.177.10","TS16",50,"Observed",0
"B.1.177.10","TS17",50,"Observed",0
"B.1.177.10","TS18",50,"Observed",1
"B.1.177.10","TS19",50,"Observed",2
"B.1.177.10","TS2",50,"Observed",0
"B.1.177.10","TS20",50,"Observed",0
"B.1.177.10","TS21",50,"Observed",0
"B.1.177.10","TS22",50,"Observed",1
"B.1.177.10","TS23",50,"Observed",0
"B.1.177.10","TS24",50,"Observed",0
"B.1.177.10","TS25",50,"Observed",4
"B.1.177.10","TS26",50,"Observed",1
"B.1.177.10","TS27",50,"Observed",0
"B.1.177.10","TS28",50,"Observed",0
"B.1.177.10","TS29",50,"Observed",0
"B.1.177.10","TS3",50,"Observed",0
"B.1.177.10","TS4",50,"Observed",0
"B.1.177.10","TS5",50,"Observed",0
"B.1.177.10","TS6",50,"Observed",0
"B.1.177.10","TS7",50,"Observed",0
"B.1.177.10","TS8",50,"Observed",0
"B.1.177.10","TS9",50,"Observed",0
"B.1.177.10","TS1",51,"Observed",0
"B.1.177.10","TS10",51,"Observed",1
"B.1.177.10","TS11",51,"Observed",0
"B.1.177.10","TS12",51,"Observed",0
"B.1.177.10","TS13",51,"Observed",0
"B.1.177.10","TS14",51,"Observed",0
"B.1.177.10","TS15",51,"Observed",0
"B.1.177.10","TS16",51,"Observed",0
"B.1.177.10","TS17",51,"Observed",16
"B.1.177.10","TS18",51,"Observed",2
"B.1.177.10","TS19",51,"Observed",1
"B.1.177.10","TS2",51,"Observed",0
"B.1.177.10","TS20",51,"Observed",2
"B.1.177.10","TS21",51,"Observed",1
"B.1.177.10","TS22",51,"Observed",0
"B.1.177.10","TS23",51,"Observed",2
"B.1.177.10","TS24",51,"Observed",0
"B.1.177.10","TS25",51,"Observed",1
"B.1.177.10","TS26",51,"Observed",3
"B.1.177.10","TS27",51,"Observed",0
"B.1.177.10","TS28",51,"Observed",0
"B.1.177.10","TS29",51,"Observed",0
"B.1.177.10","TS3",51,"Observed",0
"B.1.177.10","TS4",51,"Observed",1
"B.1.177.10","TS5",51,"Observed",0
"B.1.177.10","TS6",51,"Observed",0
"B.1.177.10","TS7",51,"Observed",0
"B.1.177.10","TS8",51,"Observed",1
"B.1.177.10","TS9",51,"Observed",0
"B.1.177.10","TS1",52,"Observed",0
"B.1.177.10","TS10",52,"Observed",0
"B.1.177.10","TS11",52,"Observed",0
"B.1.177.10","TS12",52,"Observed",0
"B.1.177.10","TS13",52,"Observed",0
"B.1.177.10","TS14",52,"Observed",0
"B.1.177.10","TS15",52,"Observed",0
"B.1.177.10","TS16",52,"Observed",0
"B.1.177.10","TS17",52,"Observed",1
"B.1.177.10","TS18",52,"Observed",0
"B.1.177.10","TS19",52,"Observed",2
"B.1.177.10","TS2",52,"Observed",0
"B.1.177.10","TS20",52,"Observed",0
"B.1.177.10","TS21",52,"Observed",0
"B.1.177.10","TS22",52,"Observed",1
"B.1.177.10","TS23",52,"Observed",2
"B.1.177.10","TS24",52,"Observed",4
"B.1.177.10","TS25",52,"Observed",2
"B.1.177.10","TS26",52,"Observed",3
"B.1.177.10","TS27",52,"Observed",1
"B.1.177.10","TS28",52,"Observed",0
"B.1.177.10","TS29",52,"Observed",0
"B.1.177.10","TS3",52,"Observed",1
"B.1.177.10","TS4",52,"Observed",1
"B.1.177.10","TS5",52,"Observed",0
"B.1.177.10","TS6",52,"Observed",0
"B.1.177.10","TS7",52,"Observed",0
"B.1.177.10","TS8",52,"Observed",0
"B.1.177.10","TS9",52,"Observed",1
"B.1.177.10","TS1",53,"Observed",2
"B.1.177.10","TS10",53,"Observed",0
"B.1.177.10","TS11",53,"Observed",0
"B.1.177.10","TS12",53,"Observed",0
"B.1.177.10","TS13",53,"Observed",0
"B.1.177.10","TS14",53,"Observed",0
"B.1.177.10","TS15",53,"Observed",0
"B.1.177.10","TS16",53,"Observed",0
"B.1.177.10","TS17",53,"Observed",2
"B.1.177.10","TS18",53,"Observed",0
"B.1.177.10","TS19",53,"Observed",0
"B.1.177.10","TS2",53,"Observed",0
"B.1.177.10","TS20",53,"Observed",0
"B.1.177.10","TS21",53,"Observed",0
"B.1.177.10","TS22",53,"Observed",0
"B.1.177.10","TS23",53,"Observed",0
"B.1.177.10","TS24",53,"Observed",2
"B.1.177.10","TS25",53,"Observed",2
"B.1.177.10","TS26",53,"Observed",2
"B.1.177.10","TS27",53,"Observed",1
"B.1.177.10","TS28",53,"Observed",0
"B.1.177.10","TS29",53,"Observed",0
"B.1.177.10","TS3",53,"Observed",0
"B.1.177.10","TS4",53,"Observed",1
"B.1.177.10","TS5",53,"Observed",0
"B.1.177.10","TS6",53,"Observed",0
"B.1.177.10","TS7",53,"Observed",0
"B.1.177.10","TS8",53,"Observed",0
"B.1.177.10","TS9",53,"Observed",0
"B.1.177.10","TS1",40,"Fitted_full",0.00255931708061725
"B.1.177.10","TS10",40,"Fitted_full",0.00381170784245622
"B.1.177.10","TS11",40,"Fitted_full",0.000530847013062827
"B.1.177.10","TS12",40,"Fitted_full",0.00144864486202059
"B.1.177.10","TS13",40,"Fitted_full",0.000554012725814927
"B.1.177.10","TS14",40,"Fitted_full",0.000809557453126316
"B.1.177.10","TS15",40,"Fitted_full",0.000560959399369174
"B.1.177.10","TS16",40,"Fitted_full",0.000481565770957091
"B.1.177.10","TS17",40,"Fitted_full",0.012940714239559
"B.1.177.10","TS18",40,"Fitted_full",0.00293293120710626
"B.1.177.10","TS19",40,"Fitted_full",0.00670975345984012
"B.1.177.10","TS2",40,"Fitted_full",0.000635048206386385
"B.1.177.10","TS20",40,"Fitted_full",0.00228188240975028
"B.1.177.10","TS21",40,"Fitted_full",0.00106849499707583
"B.1.177.10","TS22",40,"Fitted_full",0.00084058028428838
"B.1.177.10","TS23",40,"Fitted_full",0.00405803502882664
"B.1.177.10","TS24",40,"Fitted_full",0.00666386709876889
"B.1.177.10","TS25",40,"Fitted_full",0.0146542530361436
"B.1.177.10","TS26",40,"Fitted_full",0.00703385994235749
"B.1.177.10","TS27",40,"Fitted_full",0.00157975100356485
"B.1.177.10","TS28",40,"Fitted_full",0.000340775638369468
"B.1.177.10","TS29",40,"Fitted_full",0.000364893309155205
"B.1.177.10","TS3",40,"Fitted_full",0.00575928616013375
"B.1.177.10","TS4",40,"Fitted_full",0.00321807214876202
"B.1.177.10","TS5",40,"Fitted_full",0.00407481268871061
"B.1.177.10","TS6",40,"Fitted_full",0.00206675813796038
"B.1.177.10","TS7",40,"Fitted_full",0.00108695044342307
"B.1.177.10","TS8",40,"Fitted_full",0.00141454561930577
"B.1.177.10","TS9",40,"Fitted_full",0.000776326519521532
"B.1.177.10","TS1",41,"Fitted_full",0.00170220031315092
"B.1.177.10","TS10",41,"Fitted_full",0.00253516468600443
"B.1.177.10","TS11",41,"Fitted_full",0.000353066041997753
"B.1.177.10","TS12",41,"Fitted_full",0.000963492861611821
"B.1.177.10","TS13",41,"Fitted_full",0.000368473544178561
"B.1.177.10","TS14",41,"Fitted_full",0.000538436194819959
"B.1.177.10","TS15",41,"Fitted_full",0.000373093772750061
"B.1.177.10","TS16",41,"Fitted_full",0.000320289116317009
"B.1.177.10","TS17",41,"Fitted_full",0.0086068615717054
"B.1.177.10","TS18",41,"Fitted_full",0.00195069085303894
"B.1.177.10","TS19",41,"Fitted_full",0.00446265315345404
"B.1.177.10","TS2",41,"Fitted_full",0.000422370195535181
"B.1.177.10","TS20",41,"Fitted_full",0.00151767867368498
"B.1.177.10","TS21",41,"Fitted_full",0.000710655405849137
"B.1.177.10","TS22",41,"Fitted_full",0.000559069461920321
"B.1.177.10","TS23",41,"Fitted_full",0.00269899675548611
"B.1.177.10","TS24",41,"Fitted_full",0.00443213416118991
"B.1.177.10","TS25",41,"Fitted_full",0.00974653523630628
"B.1.177.10","TS26",41,"Fitted_full",0.00467821618791097
"B.1.177.10","TS27",41,"Fitted_full",0.00105069148068204
"B.1.177.10","TS28",41,"Fitted_full",0.000226649680393184
"B.1.177.10","TS29",41,"Fitted_full",0.000242690329312719
"B.1.177.10","TS3",41,"Fitted_full",0.00383049790100298
"B.1.177.10","TS4",41,"Fitted_full",0.00214033792875866
"B.1.177.10","TS5",41,"Fitted_full",0.00271015556739133
"B.1.177.10","TS6",41,"Fitted_full",0.00137459964468135
"B.1.177.10","TS7",41,"Fitted_full",0.000722930112562707
"B.1.177.10","TS8",41,"Fitted_full",0.000940813474963342
"B.1.177.10","TS9",41,"Fitted_full",0.0005163343200594
"B.1.177.10","TS1",42,"Fitted_full",0.0100966078956063
"B.1.177.10","TS10",42,"Fitted_full",0.0150373393704723
"B.1.177.10","TS11",42,"Fitted_full",0.00209421262571988
"B.1.177.10","TS12",42,"Fitted_full",0.0057149617226323
"B.1.177.10","TS13",42,"Fitted_full",0.00218560228589586
"B.1.177.10","TS14",42,"Fitted_full",0.00319373642097164
"B.1.177.10","TS15",42,"Fitted_full",0.00221300718995687
"B.1.177.10","TS16",42,"Fitted_full",0.00189979616129724
"B.1.177.10","TS17",42,"Fitted_full",0.0510516334827901
"B.1.177.10","TS18",42,"Fitted_full",0.0115705305166007
"B.1.177.10","TS19",42,"Fitted_full",0.0264702448451034
"B.1.177.10","TS2",42,"Fitted_full",0.00250529048676729
"B.1.177.10","TS20",42,"Fitted_full",0.00900211706068611
"B.1.177.10","TS21",42,"Fitted_full",0.00421525535292011
"B.1.177.10","TS22",42,"Fitted_full",0.00331612272645412
"B.1.177.10","TS23",42,"Fitted_full",0.0160091099391313
"B.1.177.10","TS24",42,"Fitted_full",0.0262892213216794
"B.1.177.10","TS25",42,"Fitted_full",0.0578116123357629
"B.1.177.10","TS26",42,"Fitted_full",0.0277488578372899
"B.1.177.10","TS27",42,"Fitted_full",0.00623218067682263
"B.1.177.10","TS28",42,"Fitted_full",0.00134437347644382
"B.1.177.10","TS29",42,"Fitted_full",0.00143951864900688
"B.1.177.10","TS3",42,"Fitted_full",0.0227206134628064
"B.1.177.10","TS4",42,"Fitted_full",0.0126954228969492
"B.1.177.10","TS5",42,"Fitted_full",0.0160752984761193
"B.1.177.10","TS6",42,"Fitted_full",0.00815344323377339
"B.1.177.10","TS7",42,"Fitted_full",0.00428806282438102
"B.1.177.10","TS8",42,"Fitted_full",0.00558043885095062
"B.1.177.10","TS9",42,"Fitted_full",0.00306263906333922
"B.1.177.10","TS1",43,"Fitted_full",0.0048769487611721
"B.1.177.10","TS10",43,"Fitted_full",0.00726346257796766
"B.1.177.10","TS11",43,"Fitted_full",0.0010115642576434
"B.1.177.10","TS12",43,"Fitted_full",0.00276048904557998
"B.1.177.10","TS13",43,"Fitted_full",0.00105570806263093
"B.1.177.10","TS14",43,"Fitted_full",0.00154266552121389
"B.1.177.10","TS15",43,"Fitted_full",0.00106894541068805
"B.1.177.10","TS16",43,"Fitted_full",0.000917655576121756
"B.1.177.10","TS17",43,"Fitted_full",0.024659390880976
"B.1.177.10","TS18",43,"Fitted_full",0.00558889530548131
"B.1.177.10","TS19",43,"Fitted_full",0.0127858810741205
"B.1.177.10","TS2",43,"Fitted_full",0.00121012655558634
"B.1.177.10","TS20",43,"Fitted_full",0.00434827856057916
"B.1.177.10","TS21",43,"Fitted_full",0.00203608821735008
"B.1.177.10","TS22",43,"Fitted_full",0.00160178158742926
"B.1.177.10","TS23",43,"Fitted_full",0.00773285539979126
"B.1.177.10","TS24",43,"Fitted_full",0.0126984415639966
"B.1.177.10","TS25",43,"Fitted_full",0.0279246529208044
"B.1.177.10","TS26",43,"Fitted_full",0.0134034875131084
"B.1.177.10","TS27",43,"Fitted_full",0.00301032051016433
"B.1.177.10","TS28",43,"Fitted_full",0.000649370623112782
"B.1.177.10","TS29",43,"Fitted_full",0.000695328447390065
"B.1.177.10","TS3",43,"Fitted_full",0.0109747024769302
"B.1.177.10","TS4",43,"Fitted_full",0.00613225031713626
"B.1.177.10","TS5",43,"Fitted_full",0.00776482634555885
"B.1.177.10","TS6",43,"Fitted_full",0.00393834496589116
"B.1.177.10","TS7",43,"Fitted_full",0.00207125629671066
"B.1.177.10","TS8",43,"Fitted_full",0.00269551067272637
"B.1.177.10","TS9",43,"Fitted_full",0.00147934176906773
"B.1.177.10","TS1",44,"Fitted_full",0.0243981793114451
"B.1.177.10","TS10",44,"Fitted_full",0.036337323002064
"B.1.177.10","TS11",44,"Fitted_full",0.00506060804647475
"B.1.177.10","TS12",44,"Fitted_full",0.013810050098856
"B.1.177.10","TS13",44,"Fitted_full",0.00528144868317571
"B.1.177.10","TS14",44,"Fitted_full",0.00771757749513749
"B.1.177.10","TS15",44,"Fitted_full",0.00534767189102993
"B.1.177.10","TS16",44,"Fitted_full",0.00459080592985053
"B.1.177.10","TS17",44,"Fitted_full",0.123364888557999
"B.1.177.10","TS18",44,"Fitted_full",0.0279598733744447
"B.1.177.10","TS19",44,"Fitted_full",0.0639646291929121
"B.1.177.10","TS2",44,"Fitted_full",0.00605396655544135
"B.1.177.10","TS20",44,"Fitted_full",0.0217533718750052
"B.1.177.10","TS21",44,"Fitted_full",0.0101860503059476
"B.1.177.10","TS22",44,"Fitted_full",0.00801332068505837
"B.1.177.10","TS23",44,"Fitted_full",0.0386855802414131
"B.1.177.10","TS24",44,"Fitted_full",0.0635271907551958
"B.1.177.10","TS25",44,"Fitted_full",0.139700194227161
"B.1.177.10","TS26",44,"Fitted_full",0.0670543628317597
"B.1.177.10","TS27",44,"Fitted_full",0.0150598956824509
"B.1.177.10","TS28",44,"Fitted_full",0.00324864206661928
"B.1.177.10","TS29",44,"Fitted_full",0.00347855779721054
"B.1.177.10","TS3",44,"Fitted_full",0.0549037465912501
"B.1.177.10","TS4",44,"Fitted_full",0.0306781453213789
"B.1.177.10","TS5",44,"Fitted_full",0.0388455230470059
"B.1.177.10","TS6",44,"Fitted_full",0.0197025745755521
"B.1.177.10","TS7",44,"Fitted_full",0.0103619875872883
"B.1.177.10","TS8",44,"Fitted_full",0.013484979225676
"B.1.177.10","TS9",44,"Fitted_full",0.00740078428380913
"B.1.177.10","TS1",45,"Fitted_full",0.0775837111454887
"B.1.177.10","TS10",45,"Fitted_full",0.115548965175036
"B.1.177.10","TS11",45,"Fitted_full",0.0160922152381287
"B.1.177.10","TS12",45,"Fitted_full",0.0439145447739112
"B.1.177.10","TS13",45,"Fitted_full",0.0167944658424988
"B.1.177.10","TS14",45,"Fitted_full",0.0245411059359169
"B.1.177.10","TS15",45,"Fitted_full",0.0170050488603422
"B.1.177.10","TS16",45,"Fitted_full",0.0145982926283127
"B.1.177.10","TS17",45,"Fitted_full",0.392287709554189
"B.1.177.10","TS18",45,"Fitted_full",0.0889095334474314
"B.1.177.10","TS19",45,"Fitted_full",0.203400969042934
"B.1.177.10","TS2",45,"Fitted_full",0.0192509935485834
