Table S1. Sample characteristics for different components of the study.,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27
,,MENOPAUSE,,,,,,,COCP,,,,,,,HRT ONLY,,,,HORMONE THERAPIES 1a,,,,HORMONE THERAPIES 2b,,,
,,MAIN ANALYSIS,SENSITIVITY ANALYSES,,,,,,MAIN ANALYSIS,SENSITIVITY ANALYSES,,,,,,MAIN ANALYSIS,SENSITIVITY ANALYSES,,,MAIN ANALYSIS,SENSITIVITY ANALYSES,,,MAIN ANALYSIS,SENSITIVITY ANALYSES,,
,,,AGE 40-45,AGE 45-50,AGE 50-55,AGE 55-60,Last period < 3 years,Last period > 12 months,,AGE 18-25,AGE 25-30,AGE 30-35,AGE 35-40,AGE 40-45,Pre-menopausal only,,AGE 50-55,AGE 55-60,AGE 60-65,,AGE 50-55,AGE 55-60,AGE 60-65,,AGE 50-55,AGE 55-60,AGE 60-65
APP PATIENT INFO,Cases,44268,516,3985,19685,20082,23756,42764,64253,17446,17280,13648,9238,6641,52453,17798,5063,8313,4422,19905,5989,9224,4692,20370,6194,9381,4795
,Controls,108369,51303,41337,14697,1032,108369,108369,231436,27468,30879,48844,59696,64549,199333,133395,25489,53856,54050,133395,25489,53856,54050,133395,25489,53856,54050
,Mean age of cases,53.7962184873949,43.1143410852713,47.7613550815558,52.4177292354584,56.619460213126104,53.0780855362855,53.8529604340099,29.476864893468,21.4822882035996,27.014699074074,31.8067116060961,36.8623078588439,41.8236711338653,29.1103273406668,56.8146982807057,52.4923958127592,56.8889690845663,61.6239258254183,56.6569706103994,52.4700283853731,56.8577623590633,61.6065643648763,56.6394698085419,52.4599612528253,56.8576910777102,61.6114702815432
,Mean age of controls,45.216501028892,41.9555971385689,46.8492149889929,51.2701231543852,55.7131782945736,45.216501028892,45.216501028892,34.1959893879949,21.2803990097568,27.1928495093753,32.120465154369,37.0524155722326,41.9710917287641,34.1043128834663,58.1697140072716,52.5285417238808,57.076741681521,61.9190379278445,58.1697140072716,52.5285417238808,57.076741681521,61.9190379278445,58.1697140072716,52.5285417238808,57.076741681521,61.9190379278445
,Median age of cases,54,43,48,53,56,53,54,29,22,27,32,37,42,28,57,53,57,61,56,53,57,61,56,53,57,61
,Median age of controls,45,42,47,51,55,45,45,35,21,27,32,37,42,35,58,53,57,62,58,53,57,62,58,53,57,62
,Mean age of last period of cases,51.4181349959338,41.2829457364341,45.7668757841907,50.2359156718313,53.9588188427447,51.6464051187068,51.3912402955757,,,,,,,,50.738060456231,49.0841398380406,51.1815229159148,51.7980551786521,50.7309218789248,49.1055267991317,51.2264744145706,51.8314151747655,50.7166421207658,49.0954149176622,51.2217247628184,51.822732012513
,Mean age of last period of controls,,,,,,,,,,,,,,,51.0373777128078,49.4200635568284,51.1816510695187,51.6563182238667,51.0373777128078,49.4200635568284,51.1816510695187,51.6563182238667,51.0373777128078,49.4200635568284,51.1816510695187,51.6563182238667
,Median age of last period of cases,52,41,46,50,54,52,52,,,,,,,,51,49,52,52,51,49,52,52,51,49,52,52
,Median age of last period of controls,,,,,,,,,,,,,,,51,50,51,52,51,50,51,52,51,50,51,52
,Mean BMI of cases,26.1776564819292,26.9387483224988,26.3213029882314,26.1642598564664,26.1427275831586,26.2366096194304,26.1759301142952,24.7085814875163,23.9018778773981,24.4984302117855,25.0719734563048,25.4393767842309,25.6112323963665,24.5204817312077,25.4695615923255,25.7121844758743,25.4546709715348,25.2197619702599,25.4592378254716,25.7050592585412,25.4360230754345,25.1911023377665,25.4688996270369,25.7278407233519,25.4376425994334,25.1955609461972
,Mean BMI of controls,25.7868932463917,25.6935780800322,25.8315224333767,25.9661111708351,26.085871387667,25.7868932463917,25.7868932463917,25.4296794500325,24.3667597554753,25.2591115594961,25.463598859999,25.6162415796545,25.7653852163749,25.4153027412787,26.0499258131527,26.1942117274267,26.1051330340757,25.9268741247352,26.0499258131527,26.1942117274267,26.1051330340757,25.9268741247352,26.0499258131527,26.1942117274267,26.1051330340757,25.9268741247352
,Median BMI of cases,25.6198859505157,26.4864952006928,25.6629871386465,25.6060512121024,25.6060512121024,25.6629871386465,25.6198859505157,23.9599479198958,23.1290637053267,23.7367716861914,24.3276472712115,24.7996122094537,24.8559749644752,23.7961817462096,24.8559749644752,25.0592650884567,24.8559749644752,24.5871850223072,24.8559749644752,25.0592650884567,24.8425320358843,24.5467457013073,24.8559749644752,25.0605651601928,24.8559749644752,24.5523907025776
,Median BMI of controls,25.0605651601928,24.9409053507707,25.1406212154985,25.3725059020624,25.4135057098239,25.0605651601928,25.0605651601928,24.6074152148304,23.4304482403902,24.3739743338862,24.6613156952422,24.8559749644752,24.9980091071293,24.6032238096222,25.5081725582952,25.6266572651488,25.6060512121024,25.3401822689779,25.5081725582952,25.6266572651488,25.6060512121024,25.3401822689779,25.5081725582952,25.6266572651488,25.6060512121024,25.3401822689779
,Never smokers in cases,16857,150,1217,7207,8283,9035,16280,24173,8538,5941,4282,3045,2367,19826,6469,1659,3079,1731,7144,1950,3375,1819,7320,2026,3441,1853
,Never smokers in controls,36539,16100,14009,5933,497,36539,36539,76340,13463,9986,14545,17974,20372,65498,53302,9202,21424,22676,53302,9202,21424,22676,53302,9202,21424,22676
,Ex-smokers in cases,5391,62,524,2547,2258,2843,5219,3379,550,646,781,757,645,2589,2412,705,1077,630,2713,834,1217,662,2787,863,1242,682
,Ex-smokers in controls,12028,5449,4876,1614,89,12028,12028,18101,1057,1734,3290,5122,6898,15604,17249,3329,6549,7371,17249,3329,6549,7371,17249,3329,6549,7371
,Current smokers in cases,2185,44,363,1145,633,1142,2114,2702,722,661,628,414,277,1961,645,296,254,95,707,330,274,103,728,347,277,104
,Current smokers in controls,4554,2289,1763,472,30,4554,4554,12295,1785,1878,2468,2903,3261,10428,5482,1586,2214,1682,5482,1586,2214,1682,5482,1586,2214,1682
REPORTED DATA,Total assessments (cases + controls),152637,51819,45322,34382,21114,132125,151133,295689,44914,48159,62492,68934,71190,251786,151193,30552,62169,58472,153300,31478,63080,58742,153765,31683,63237,58845
,Abdominal pain,15796,5981,4740,3174,1901,13880,15670,35232,5299,6117,7619,8053,8144,30155,13391,3121,5686,4584,13692,3262,5810,4620,13743,3286,5827,4630
,Chest pain,18624,7096,5707,3793,2028,16566,18461,38399,4674,6355,8398,9552,9420,33342,13952,3530,5967,4455,14214,3661,6075,4478,14257,3680,6088,4489
,Delirium,8595,3281,2549,1786,979,7573,8513,20811,3411,3818,4536,4597,4449,17920,7054,1744,2991,2319,7197,1815,3048,2334,7220,1828,3055,2337
,Diarrhoea,16760,6421,5013,3339,1987,14725,16622,36435,4669,6069,8132,8904,8661,31442,14101,3290,6010,4801,14381,3431,6118,4832,14431,3453,6134,4844
,Fever,10161,3731,3095,2161,1174,8951,10060,22365,3401,3813,4783,5242,5126,18952,8051,2018,3461,2572,8219,2113,3514,2592,8258,2134,3526,2598
,Headache,40281,14943,12185,8388,4765,35436,39938,83685,10885,13977,18437,20248,20138,71864,33577,7881,14394,11302,34239,8180,14684,11375,34345,8232,14722,11391
,Hoarse voice,11809,4427,3468,2496,1418,10417,11676,22873,2778,3619,4767,5822,5887,19761,10235,2439,4349,3447,10427,2532,4428,3467,10458,2544,4435,3479
,Loss of smell (anosmia),9141,3322,2718,1987,1114,7997,9043,18308,2175,3052,4010,4513,4558,15682,7283,1845,3134,2304,7434,1925,3186,2323,7454,1933,3193,2328
,Persistent cough,15840,6305,4718,3155,1662,14078,15700,33611,3889,5212,7394,8668,8448,28896,12133,2926,5134,4073,12385,3057,5228,4100,12423,3072,5243,4108
,Severe fatigue,6718,2549,2053,1402,714,5958,6664,13788,1659,2243,3001,3419,3466,11848,5273,1352,2262,1659,5407,1412,2316,1679,5423,1419,2320,1684
,Severe or significant shortness of breath,2524,997,802,483,242,2270,2505,5426,783,903,1106,1291,1343,4683,1794,474,774,546,1839,499,787,553,1844,502,788,554
,Skipped meals,12395,4619,3784,2595,1397,10910,12271,28701,4576,5030,6213,6495,6387,24519,10303,2563,4336,3404,10509,2653,4432,3424,10543,2668,4443,3432
,Sore throat,32663,12510,9838,6562,3753,28879,32388,69897,8599,11593,15574,17402,16729,60097,25957,6086,11033,8838,26452,6321,11238,8893,26517,6345,11264,8908
,Unusual muscle pains,12240,4306,3631,2775,1528,10659,12104,23497,2923,3746,5025,5824,5979,19796,10969,2801,4571,3597,11161,2893,4646,3622,11190,2908,4655,3627
,Hospitalisation,1207,430,376,256,145,1052,1198,1889,172,282,357,496,582,1568,1134,277,495,362,1158,291,503,364,1163,292,506,365
,Respiratory support,77,22,29,12,14,64,77,118,10,22,20,32,34,89,88,19,36,33,89,20,36,33,89,20,36,33
,Predicted COVID-19-positive*,7089,3145,1836,1341,767,6297,7029,18064,2175,3052,4010,4513,4314,15482,4919,1251,2150,1518,5027,1310,2184,1533,5039,1314,2188,1537
,Subset tested for COVID-19 (nose/throat swabs),14796,5089,4386,3342,1979,12777,14660,26871,2843,4350,6032,6750,6896,22891,14320,3201,6160,4959,14602,3323,6285,4994,14659,3352,6303,5004
,Tested COVID-19-positive,710,247,235,138,90,626,704,1551,171,347,351,331,351,1310,556,138,282,136,573,145,290,138,574,145,290,139
*based on the prediction model from Menni et al. (Nat Med. 2020).,,,,,,,,,,,,,,,,,,,,,,,,,,,
"a Hormone Therapies 1 cases are defined as women on HRT alone or HRT plus up to two other hormone treatments including COCP, progestogen therapy, progestogen containing intrauterine systems, depot injection or testosterone.",,,,,,,,,,,,,,,,,,,,,,,,,,,
"b Hormone Therapies 2 cases are defined as  women on HRT only; or women in Hormone Therapies 1; or women not on HRT, but taking COCP or testosterone.",,,,,,,,,,,,,,,,,,,,,,,,,,,
