"effect","component","term","estimate","std.error","statistic","p.value","conf.low","conf.high","Sign","Asterisks","estimate_exp","conf.low_exp","conf.high_exp","Model"
"fixed","cond","(Intercept)",-7.32478549623191,1.43976234921695,-5.08749621089598,3.62821632889538e-07,-10.1466678469939,-4.50290314546992,"Negative","***",0.000659001006445244,3.92065063355134e-05,0.0110767922747167,"Full"
"fixed","cond","First_cases",6.23159565949514e-05,0.00836430343887913,0.0074502266746198,0.994055634153097,-0.0163314175393727,0.0164560494525626,"Positive","",1.00006231789827,0.983801217041557,1.01659219602065,"Full"
"fixed","cond","Temperature_Lag2",0.0624582126907773,0.0375233868512302,1.66451426515434,0.0960097027228473,-0.0110862741155976,0.136002699497152,"Positive",".",1.06444997748812,0.988974952155337,1.14568498636405,"Full"
"fixed","cond","Rain_Lag2",0.0488146208821492,0.0375827852866853,1.29885585939909,0.193993400388767,-0.0248462847184558,0.122475526482754,"Positive","",1.05002567986237,0.975459843589144,1.13029145752803,"Full"
"fixed","cond","Lockdown_2_Lag2",-0.1147093807101,0.0673848153063007,-1.70230311070355,0.088698561992389,-0.246781191815332,0.0173624303951329,"Negative",".",0.891625229748463,0.781311632209207,1.01751403351835,"Full"
"fixed","cond","Week1_per_lin",0.167187108568216,0.0312755809196469,5.34561161302654,9.01122485824105e-08,0.10588809637014,0.228486120766292,"Positive","***",1.1819754023446,1.11169746656388,1.25669608303222,"Full"
"fixed","cond","Tier_2_Lag2",0.125872763454418,0.0610244666525237,2.06266060744363,0.0391448850686682,0.00626700663970585,0.24547852026913,"Positive","*",1.13413785531935,1.00628668541334,1.27823282719878,"Full"
"fixed","cond","Tier_3_Lag2",-0.177058369571025,0.103271800700395,-1.71448903156724,0.0864389497865415,-0.379467379562398,0.0253506404203473,"Negative",".",0.837730885103491,0.684225744793065,1.02567470048723,"Full"
"fixed","cond","Eat_out_Lag2",0.040778114212829,0.0734630867418726,0.555083049479137,0.578837856278998,-0.103206889994383,0.184763118420041,"Positive","",1.04162095901594,0.901940351742791,1.20293345359792,"Full"
"fixed","cond","DEC_10",0.29239250058537,0.25708971502631,1.13731698895636,0.255405795173578,-0.211494081661863,0.796279082832603,"Positive","",1.33962871951999,0.809374071187984,2.21727526251079,"Full"
"fixed","cond","I(Poptot/1000)",0.0608302516365829,0.00642421025032441,9.46890734678415,2.82786158963384e-21,0.048239030916834,0.0734214723563318,"Positive","***",1.06271850414862,1.04942146952311,1.07618402315812,"Full"
"fixed","cond","(Intercept)",-1.36868660678943,0.177118868582329,-7.72750310424007,1.09676490246162e-14,-1.71583321019328,-1.02154000338559,"Negative","***",0.254440921171689,0.179813835558184,0.360040050120332,"Simplified"
"fixed","cond","First_cases",0.000945494122420571,0.00827377949894531,0.114275963305657,0.90901903616316,-0.0152708157115381,0.0171618039563792,"Positive","",1.00094594124289,0.984845191933555,1.01730991377802,"Simplified"
"fixed","cond","Rain_Lag2",0.148309108806759,0.0278527413993293,5.32475804375688,1.0108750509548e-07,0.0937187387933658,0.202899478820152,"Positive","***",1.15987136741122,1.09825080712576,1.22494932870676,"Simplified"
"fixed","cond","Lockdown_2_Lag2",0.264029439221071,0.0391978448738158,6.73581519777489,1.63013369100764e-11,0.187203074996804,0.340855803445338,"Positive","***",1.30216653050499,1.20587214266837,1.4061504641904,"Simplified"
"fixed","cond","Tier_2_Lag2",0.376274319236789,0.0515556940846032,7.29840468483115,2.91199679660674e-13,0.275227015633002,0.477321622840576,"Positive","***",1.45684672004184,1.31682958183914,1.61175173687429,"Simplified"
"fixed","cond","Tier_3_Lag2",0.469944963449418,0.0493363485406617,9.52532924203139,1.64519579489038e-21,0.373247497181005,0.56664242971783,"Positive","***",1.59990613747918,1.45244377109074,1.7623399264684,"Simplified"
"fixed","cond","Eat_out_Lag2",-0.261369752889202,0.0527235596557929,-4.95736165379502,7.14568899486629e-07,-0.364706030951305,-0.158033474827099,"Negative","***",0.76999615866839,0.694400753205458,0.853821199973053,"Simplified"
"fixed","cond","DEC_10",0.286494873825334,0.254833509004173,1.12424333418664,0.260909810382836,-0.212969625876809,0.785959373527477,"Positive","",1.33175134108673,0.808180684623359,2.19451128717935,"Simplified"
"fixed","cond","I(Poptot/1000)",0.0603489146451309,0.00636829850974703,9.47645820194571,2.63060453244774e-21,0.0478672789232266,0.0728305503670352,"Positive","***",1.06220710150945,1.04903141750548,1.075548270213,"Simplified"
