ID,Municipalities ,COVID-19_2020,COVID-19_2021,Totoal 21 Marc 2020-sept 2021,COVID-19 Cummulative Incidence 
1,Aileu ,0,126,126,2.306382822939357
2,Ainaro,0,227,227,3.110057679924372
3,Baucao  ,2,1526,1528,11.413120607106311
4,Bobonaro,6,593,585,5.490740827647054
5,Covalima,4,779,773,10.45880745240769
6,Dili,28,13638,13593,40.62814768763581
7,Ermera,4,1109,1113,8.060544611819235
8,Lautem,0,183,182,2.6061057334326136
9,Liquica,0,125,125,1.4936252076139038
10,Manatuto,0,203,262,5.138363176371374
11,Manufahi,0,265,265,4.377560459891635
12,Oecusse ,0,392,384,4.756831751851943
13,Viqueque,0,515,508,6.345716641267145
