Unnamed: 0,Unnamed: 1,msg_count_twitter,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,msg_count_twitter_engage,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,msg_count_facebook,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40
,,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z
country,governance,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Channel Islands,Government:Local Authority,11,1.6,4.2,0,0,0,0,11,7,11,1,14.3,-1.2,5,0.7,1.9,0,0,0,0,5,7,5,1,14.3,-1.2,0,0,0,0,0,0,0,0,7,,0,0,-1.9
,Independent:Not for profit,1648,149.8,496.9,0,0,0,0,1648,11,1648,1,9.1,-1.4,643,58.5,193.9,0,0,0,0,643,11,643,1,9.1,-1.4,822,74.7,230.2,0,0,0,0,767,11,411,2,18.2,-1.3
,Independent:Private,84,21,42,0,0,0,21,84,4,84,1,25,-0.8,16,4,8,0,0,0,4,16,4,16,1,25,-0.8,1292,323,456.6,0,21.8,155.5,456.8,981,4,430.7,3,75,0.7
,Independent:Unknown,0,0,,0,0,0,0,0,1,,0,0,-1.8,0,0,,0,0,0,0,0,1,,0,0,-1.7,0,0,,0,0,0,0,0,1,,0,0,-1.9
,Unknown,186,186,,186,186,186,186,186,1,186,1,100,1.9,34,34,,34,34,34,34,34,1,34,1,100,1.9,171,171,,171,171,171,171,171,1,171,1,100,1.6
England,Government:Local Authority,614170,1223.4,2123.8,0,0,574,1712.8,24791,502,1739.9,353,70.3,0.8,173187,345,947.4,0,0,75.5,315.2,13652,502,487.9,355,70.7,0.8,319983,637.4,750.7,0,0,422,1041.5,5487,502,893.8,358,71.3,0.6
,Government:National,157408,3279.3,4887.1,0,3.8,2007.5,4214.8,23112,48,4372.4,36,75,1,123558,2574.1,4219.1,0,36.5,958.5,3266,20340,48,3168.2,39,81.2,1.2,47864,997.2,872.8,0,330.5,879.5,1559.5,3465,48,1227.3,39,81.2,0.9
,Government:Other,368,184,260.2,0,92,184,276,368,2,368,1,50,0.1,114,57,80.6,0,28.5,57,85.5,114,2,114,1,50,0.1,349,174.5,246.8,0,87.2,174.5,261.8,349,2,349,1,50,-0.2
,Independent:English Heritage,8951,172.1,370.9,0,0,0,221.2,2157,52,471.1,19,36.5,-0.4,3742,72,151.7,0,0,0,78,776,52,178.2,21,40.4,-0.3,11071,212.9,342.5,0,0,55,297.2,1623,52,381.8,29,55.8,0
,Independent:National Trust,90921,557.8,1120.5,0,0,265,676.5,10974,163,797.6,114,69.9,0.8,28888,177.2,360.9,0,0,46,229,3145,163,244.8,118,72.4,0.9,64411,395.2,373.4,0,72.5,319,619,1703,163,507.2,127,77.9,0.8
,Independent:Not for profit,1000987,843.3,2280.3,0,0,129,1011,55081,1187,1310.2,764,64.4,0.6,369914,311.6,1181.3,0,0,17,160,22462,1187,479.2,772,65,0.6,492412,414.8,613.5,0,0,141,618.5,5325,1187,628.9,783,66,0.4
,Independent:Private,145305,397,1342.8,0,0,0,300.2,17617,366,798.4,182,49.7,0.1,67588,184.7,1338.7,0,0,2,62.8,24554,366,346.6,195,53.3,0.2,118101,322.7,559.3,0,0,56.5,452.8,5226,366,559.7,211,57.7,0.1
,Independent:Unknown,48718,560,1298.7,0,0,0,399.5,7355,87,1432.9,34,39.1,-0.3,15047,173,468.3,0,0,0,63.5,2724,87,418,36,41.4,-0.2,32059,368.5,743.6,0,0,6,307.5,4927,87,667.9,48,55.2,0
,University,133705,2089.1,2543.2,0,203.2,1350.5,3082.2,14651,64,2571.2,52,81.2,1.2,75564,1180.7,6059.6,0,29.8,241.5,580.8,48717,64,1453.2,52,81.2,1.2,40301,629.7,652.9,0,0,436,1140.5,2204,64,895.6,45,70.3,0.5
,Unknown,17435,512.8,1310.8,0,0,0,144.2,6144,34,1245.4,14,41.2,-0.2,3239,95.3,243.4,0,0,0,9.2,1010,34,231.4,14,41.2,-0.2,10338,304.1,679.3,0,0,3,222,2668,34,608.1,17,50,-0.2
Isle of Man,Government:Local Authority,0,0,,0,0,0,0,0,1,,0,0,-1.8,0,0,,0,0,0,0,0,1,,0,0,-1.7,0,0,,0,0,0,0,0,1,,0,0,-1.9
,Government:Other,1741,870.5,1231.1,0,435.2,870.5,1305.8,1741,2,1741,1,50,0.1,444,222,314,0,111,222,333,444,2,444,1,50,0.1,824,412,582.7,0,206,412,618,824,2,824,1,50,-0.2
,Independent:Not for profit,1839,204.3,577.2,0,0,0,0,1741,9,919.5,2,22.2,-0.9,464,51.6,147.3,0,0,0,0,444,9,232,2,22.2,-0.9,112,12.4,24.8,0,0,0,0,61,9,56,2,22.2,-1.2
,Independent:Private,52268,26134,36952,5,13069.5,26134,39198.5,52263,2,26134,2,100,1.9,24619,12309.5,17406.8,1,6155.2,12309.5,18463.8,24618,2,12309.5,2,100,1.9,1057,528.5,570.6,125,326.8,528.5,730.2,932,2,528.5,2,100,1.6
,Independent:Unknown,0,0,,0,0,0,0,0,1,,0,0,-1.8,0,0,,0,0,0,0,0,1,,0,0,-1.7,0,0,,0,0,0,0,0,1,,0,0,-1.9
Northern Ireland,Government:Local Authority,27166,905.5,4182.8,0,0,0,12,22972,30,3395.8,8,26.7,-0.8,18443,614.8,3227.9,0,0,0,1.5,17700,30,2305.4,8,26.7,-0.8,6382,212.7,313.5,0,0,0,376.8,1112,30,490.9,13,43.3,-0.4
,Government:National,3141,785.2,872.6,0,330.8,558,1012.5,2025,4,1047,3,75,1,1031,257.8,377.7,0,56.2,106.5,308,818,4,343.7,3,75,1,2125,531.2,382.8,0,404.2,615.5,742.5,894,4,708.3,3,75,0.7
,Independent:National Trust,1692,241.7,437.3,0,0,0,298,1096,7,846,2,28.6,-0.7,349,49.9,88.1,0,0,0,67.5,214,7,174.5,2,28.6,-0.7,4598,656.9,323.8,0,649,717,765,1053,7,766.3,6,85.7,1.1
,Independent:Not for profit,20020,690.3,1323.3,0,0,190,767,6402,29,1001,20,69,0.8,4461,153.8,271,0,0,52,89,1182,29,234.8,19,65.5,0.6,12173,419.8,509.5,0,0,264,697,1627,29,640.7,19,65.5,0.4
,Independent:Private,4476,319.7,708.8,0,0,2.5,41,2477,14,639.4,7,50,0.1,1447,103.4,239.8,0,0,0,18.8,772,14,241.2,6,42.9,-0.2,5368,383.4,523.7,0,0,121,669.8,1480,14,671,8,57.1,0.1
,Independent:Unknown,2843,947.7,1641.4,0,0,0,1421.5,2843,3,2843,1,33.3,-0.5,756,252,436.5,0,0,0,378,756,3,756,1,33.3,-0.5,1277,425.7,737.3,0,0,0,638.5,1277,3,1277,1,33.3,-0.8
,University,662,662,,662,662,662,662,662,1,662,1,100,1.9,93,93,,93,93,93,93,93,1,93,1,100,1.9,931,931,,931,931,931,931,931,1,931,1,100,1.6
,Unknown,6181,1030.2,2477.6,0,0,0,70.5,6087,6,3090.5,2,33.3,-0.5,222,37,87.2,0,0,0,5.2,215,6,111,2,33.3,-0.5,1496,249.3,483.6,0,0,0,216,1208,6,748,2,33.3,-0.8
Scotland,Government:Local Authority,107409,852.5,1676.3,0,0,0,919.5,8046,126,1918,56,44.4,-0.1,32157,255.2,781.5,0,0,0,167.8,6901,126,564.2,57,45.2,-0.1,69979,555.4,1127.6,0,0,73.5,789.8,8295,126,1014.2,69,54.8,0
,Government:National,22451,2245.1,3489.6,0,0,484,3586.8,9810,10,3741.8,6,60,0.5,11362,1136.2,1815.2,0,0,90,1936,4411,10,1893.7,6,60,0.4,6534,653.4,847.1,0,0,31,1576.2,1869,10,1306.8,5,50,-0.2
,Independent:Historic Environment Scotland,739,38.9,169.5,0,0,0,0,739,19,739,1,5.3,-1.6,90,4.7,20.6,0,0,0,0,90,19,90,1,5.3,-1.6,3079,162.1,500.7,0,0,0,0,2152,19,769.8,4,21.1,-1.2
,Independent:National Trust for Scotland,10297,396,584,0,0,26.5,644,1856,26,792.1,13,50,0.1,3630,139.6,265.4,0,0,4,92.8,822,26,279.2,13,50,0.1,14303,550.1,591.7,0,63.8,365,698,1988,26,621.9,23,88.5,1.2
,Independent:Not for profit,153930,719.3,3588.8,0,0,34,626,50844,214,1261.7,122,57,0.3,36974,172.8,835.7,0,0,6,109.5,10903,214,300.6,123,57.5,0.3,71712,335.1,550.3,0,0,84.5,470,4716,214,515.9,139,65,0.3
,Independent:Private,15758,286.5,923,0,0,0,245,6584,55,583.6,27,49.1,0.1,4993,90.8,304.2,0,0,3,49.5,2082,55,166.4,30,54.5,0.2,17207,312.9,415.9,0,0,160,525,1818,55,555.1,31,56.4,0
,Independent:Unknown,6443,379,697.8,0,0,0,317,1926,17,920.4,7,41.2,-0.2,1989,117,285.1,0,0,0,38,1107,17,248.6,8,47.1,0,5099,299.9,418.1,0,0,49,638,1189,17,566.6,9,52.9,-0.1
,University,48486,2203.9,2981.5,0,0,1171,2943.2,10192,22,3463.3,14,63.6,0.6,26758,1216.3,3226.1,0,0,131,495.5,11140,22,1911.3,14,63.6,0.6,9289,422.2,665.9,0,0,7,503.2,1862,22,844.5,11,50,-0.2
,Unknown,462,92.4,206.6,0,0,0,0,462,5,462,1,20,-1,22,4.4,9.8,0,0,0,0,22,5,22,1,20,-1,172,34.4,76.9,0,0,0,0,172,5,172,1,20,-1.2
Wales,Government:Cadw,0,0,0,0,0,0,0,0,3,,0,0,-1.8,0,0,0,0,0,0,0,0,3,,0,0,-1.7,0,0,0,0,0,0,0,0,3,,0,0,-1.9
,Government:Local Authority,44393,853.7,1221.6,0,0,68.5,1494.5,4812,52,1479.8,30,57.7,0.4,5149,99,156.5,0,0,8,167.8,622,52,166.1,31,59.6,0.4,31108,598.2,918.2,0,0,241,791.5,3597,52,1036.9,30,57.7,0.1
,Government:National,12202,1743.1,2684.6,0,0,0,2807,6588,7,4067.3,3,42.9,-0.2,1372,196,387.9,0,0,0,158,1056,7,457.3,3,42.9,-0.2,8780,1254.3,650,0,1169,1262,1600.5,1979,7,1463.3,6,85.7,1.1
,Government:Other,600,600,,600,600,600,600,600,1,600,1,100,1.9,321,321,,321,321,321,321,321,1,321,1,100,1.9,725,725,,725,725,725,725,725,1,725,1,100,1.6
,Independent:National Trust,8804,677.2,624.1,0,166,631,967,2104,13,880.4,10,76.9,1.1,1464,112.6,108.1,0,22,86,216,276,13,146.4,10,76.9,1.1,5365,412.7,250.4,0,248,463,586,777,13,487.7,11,84.6,1
,Independent:Not for profit,33952,414,1029.7,0,0,24.5,408.5,6478,82,692.9,49,59.8,0.4,10151,123.8,492.3,0,0,5,46.2,4083,82,211.5,48,58.5,0.4,33021,402.7,625.7,0,0,135.5,503.8,2486,82,647.5,51,62.2,0.2
,Independent:Private,7737,249.6,497.5,0,0,0,133,1786,31,552.6,14,45.2,-0.1,1933,62.4,166.2,0,0,0,21.5,809,31,128.9,15,48.4,0,7341,236.8,395.6,0,0,6,243,1413,31,458.8,16,51.6,-0.1
,Independent:Unknown,460,115,209.8,0,0,15.5,130.5,429,4,230,2,50,0.1,15,3.8,6.2,0,0,1,4.8,13,4,7.5,2,50,0.1,357,89.2,157.3,0,0,16.5,105.8,324,4,178.5,2,50,-0.2
,University,5607,1121.4,1620.1,0,0,240,1605,3762,5,1869,3,60,0.5,1594,318.8,598.8,0,0,7,209,1378,5,531.3,3,60,0.4,2097,419.4,492.9,0,0,219,798,1080,5,699,3,60,0.2
,Unknown,1292,143.6,301.8,0,0,0,93,906,9,323,4,44.4,-0.1,412,45.8,104.5,0,0,0,6,312,9,137.3,3,33.3,-0.5,3001,333.4,450.5,0,33,179,364,1398,9,375.1,8,88.9,1.2
