Tissues:,"Lung, Tongue, Olfactory Region, Tonsils ",Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5
Phenotype Query:,"“fever” OR “cough” OR “pneumonia” OR “dyspnea” OR “pain” OR “hemoptysis “ OR “sore throat” OR “chills” OR ""inflammation""",,,,
Symbol,Description,Matched Phenotypes,Matched Phenotypes Scount,-LOG10(P),Score
TNFRSF1A,TNF Receptor Superfamily Member 1A,"fever, cough, pneumonia, dyspnea, pain, hemoptysis , sore throat, chills, inflammation",9,3.42414630575516,221.91
TP53,Tumor Protein P53,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", chills, inflammation",9,3.22002632309923,199.79
TGFB1,Transforming Growth Factor Beta 1,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", chills, inflammation",9,3.19369738437688,199.63
STAT3,Signal Transducer And Activator Of Transcription 3,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", chills, inflammation",9,3.02620629708312,170.32
ICAM1,Intercellular Adhesion Molecule 1,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", chills, inflammation",9,2.93278461192088,160.9
EGFR,Epidermal Growth Factor Receptor,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", chills, inflammation",9,2.88007826140488,155.93
STAT1,Signal Transducer And Activator Of Transcription 1,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", chills, inflammation",9,2.74290506837957,140.03
FAS,Fas Cell Surface Death Receptor,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", chills, inflammation",9,2.72517630141914,137.17
CTNNB1,Catenin Beta 1,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", chills, inflammation",9,2.57288795703608,117.34
PTEN,Phosphatase And Tensin Homolog,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", inflammation",8,2.53205170306468,108.56
ERBB2,Erb-B2 Receptor Tyrosine Kinase 2,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", chills, inflammation",9,2.46510491343406,108.23
KRAS,"KRAS Proto-Oncogene, GTPase","fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", inflammation",8,2.50506821337908,106.09
IFIH1,Interferon Induced With Helicase C Domain 1,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", chills, inflammation",9,2.42414630575516,105.97
SMAD3,SMAD Family Member 3,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", inflammation",8,2.48462705313654,103.97
NOS2,Nitric Oxide Synthase 2,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", chills, inflammation",9,2.40295700668522,103.52
SMAD4,SMAD Family Member 4,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", inflammation",8,2.41982493197251,98.52
HRAS,"HRas Proto-Oncogene, GTPase","fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", inflammation",8,2.38275362059693,96.85
SOD1,Superoxide Dismutase 1,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", chills, inflammation",9,2.26881026829009,92.88
VCAM1,Vascular Cell Adhesion Molecule 1,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", chills, inflammation",9,2.26277830352018,92.42
CASP3,Caspase 3,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", chills, inflammation",9,2.25682897100698,92.22
HMGB1,High Mobility Group Box 1,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", chills, inflammation",9,2.24805504669947,91.3
AKT1,AKT Serine/Threonine Kinase 1,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", inflammation",8,2.30687501009939,90.9
CCND1,Cyclin D1,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", inflammation",8,2.28426721935392,89.12
CALR,Calreticulin,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", chills, inflammation",9,2.2119587013512,87.51
HSPD1,Heat Shock Protein Family D (Hsp60) Member 1,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", chills, inflammation",8,2.21732042972331,83.32
CDKN2A,Cyclin Dependent Kinase Inhibitor 2A,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", chills, inflammation",9,2.17129327477526,83.2
CDK4,Cyclin Dependent Kinase 4,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", chills, inflammation",9,2.10608297079239,79
MAPK8,Mitogen-Activated Protein Kinase 8,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", chills, inflammation",9,2.09373253240597,78.33
ANXA5,Annexin A5,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", chills, inflammation",9,2.09170784583955,78.14
NFKB1,Nuclear Factor Kappa B Subunit 1,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", chills, inflammation",9,2.07196378764379,77.1
APC,APC Regulator Of WNT Signaling Pathway,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", inflammation",8,2.13411169439264,76.13
NRAS,"NRAS Proto-Oncogene, GTPase","fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", inflammation",8,2.0978104448264,73.97
MTOR,Mechanistic Target Of Rapamycin Kinase,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", chills, inflammation",9,2.0108465416739,73.88
XIAP,X-Linked Inhibitor Of Apoptosis,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", chills, inflammation",9,2.0041905572654,73.5
SRC,"SRC Proto-Oncogene, Non-Receptor Tyrosine Kinase","fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", chills, inflammation",9,1.98639574293477,72.79
NOTCH1,Notch Receptor 1,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", inflammation",8,2.06812044856203,72.63
JUN,"Jun Proto-Oncogene, AP-1 Transcription Factor Subunit","fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", inflammation",8,2.04756934869864,71.46
DDX58,DExD/H-Box Helicase 58,"fever, cough, pneumonia, pain, ""hemoptysis "", ""sore throat"", chills, inflammation",8,2.02794695865942,70.65
IRF3,Interferon Regulatory Factor 3,"fever, cough, pneumonia, dyspnea, pain, ""sore throat"", chills, inflammation",8,2.02274576497361,70.47
HSPA4,Heat Shock Protein Family A (Hsp70) Member 4,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", chills, inflammation",9,1.93842487927358,69.88
MAPK1,Mitogen-Activated Protein Kinase 1,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", inflammation",8,2.00254237888532,69.26
FN1,Fibronectin 1,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", chills, inflammation",8,1.98323722368994,68.5
FGFR1,Fibroblast Growth Factor Receptor 1,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", inflammation",8,1.97082796570812,67.81
PRKN,Parkin RBR E3 Ubiquitin Protein Ligase,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", chills, inflammation",8,1.96324846299861,67.35
BCL2L1,BCL2 Like 1,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", chills, inflammation",9,1.90039983894359,66.99
HSP90AA1,Heat Shock Protein 90 Alpha Family Class A Member 1,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", chills, inflammation",9,1.87637160036733,65.79
TBK1,TANK Binding Kinase 1,"fever, cough, pneumonia, dyspnea, pain, ""sore throat"", chills, inflammation",8,1.9230870435374,64.95
CAV1,Caveolin 1,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", inflammation",7,1.98166653669071,63.93
