m/z@RT,Category,Main class,Subclass,Subclass-abbreviation,Name,Formula,Adduct formula,Adduct,Other adducts,lib m/z,exact mass,ppm,avg RT,min RT,max RT,ident count,sample_HS_1,sample_HS_2,sample_HS_3,sample_HS_4,sample_HS_5,sample_HS_6,sample_HS_7,sample_HS_8,sample_COVID_9,sample_COVID_10,sample_COVID_11,sample_COVID_12,sample_COVID_13,sample_COVID_14,sample_COVID_15,sample_COVID_16,confidence,iso. pat. score,num frag matches,fragment score,score
317.2121@5.79,Fatty Acyls,Eicosanoids,Hydroxy/hydroperoxyeicosapentaenoic acids,Eico,FA 20:5;O ,C20H30O3,C20H29O3,[M-H]-,,317.2122,318.2195,0.2,5.79,5.58111,6.04766,15.0,3.57438e-07,4.87689e-07,3.10992e-07,4.76883e-07,3.21854e-07,5.929e-07,1.41286e-06,2.73021e-07,8.77725e-07,0.0,5.73397e-07,2.27456e-07,1.66636e-07,4.58654e-07,1.55043e-06,7.24834e-06,1.0,0.0,0.0,0.0,19.78
319.2278@6.35,Fatty Acyls,Eicosanoids,Hydroxy/hydroperoxyeicosatetraenoic acids,Eico,FA 20:4;O,C20H32O3,C20H31O3,[M-H]-,,319.2278,320.2351,0.3,6.35,6.11549,6.7269,16.0,2.443e-05,2.23598e-05,1.51559e-05,2.88014e-05,1.73972e-05,1.74473e-05,2.35514e-05,2.3229e-05,3.82028e-05,1.56583e-05,2.28825e-05,2.07354e-05,2.07226e-05,1.64782e-05,2.42956e-05,1.9248e-05,2.0,98.75,1.0,55.06,57.55
321.2437@6.60,Fatty Acyls,Eicosanoids,Hydroxy/hydroperoxyeicosatrienoic acids,Eico,FA 20:3;O ,C20H34O3,C20H33O3,[M-H]-,,321.2435,322.2508,0.6,6.6,6.44344,6.82791,16.0,5.74036e-07,5.27922e-07,6.12574e-07,5.0721e-07,6.0891e-07,4.11683e-07,4.20191e-07,6.75849e-07,1.25203e-06,3.43135e-07,5.66233e-07,3.8876e-07,5.69672e-07,7.27042e-07,6.60223e-07,5.51566e-07,1.0,0.0,0.0,0.0,18.53
301.2171@6.35,Fatty Acyls,Fatty Acids and Conjugates,Unsaturated fatty acids,FA,FA 20:5,C20H30O2,C20H29O2,[M-H]-,,301.2173,302.2246,0.6,6.35,6.14659,6.55376,15.0,5.80999e-07,5.39225e-07,3.33937e-07,7.02398e-07,3.7394e-07,4.53722e-07,6.79809e-07,4.83453e-07,1.04127e-06,0.0,5.93857e-07,4.62789e-07,5.26204e-07,3.35948e-07,6.66358e-07,3.88139e-07,2.0,0.0,1.0,61.69,52.4
442.3520@6.40,Fatty Acyls,Fatty esters,Fatty acyl carnitines,CAR,CAR 18:1,C25H47NO5,C25H48NO5,[M+H]+,,442.3527,441.3454,1.6,6.4,5.91041,6.90706,16.0,1.3212e-05,6.95735e-06,6.35854e-06,7.75535e-06,6.7149e-06,1.0609e-05,4.50693e-06,5.83801e-06,1.64973e-05,7.47883e-06,5.42374e-06,6.24224e-06,6.39651e-06,7.46877e-06,6.78918e-06,9.40073e-06,3.0,0.0,3.0,72.57,69.29
424.3418@7.01,Fatty Acyls,Fatty esters,Fatty acyl carnitines,CAR,CAR 18:2,C25H45NO4,C25H46NO4,[M+H]+,,424.3422,423.3349,0.7,7.01,6.81492,7.31806,15.0,5.26646e-06,3.85543e-06,4.20275e-06,5.38856e-06,1.86147e-05,2.91683e-06,2.62538e-06,3.82923e-06,4.5117e-06,0.0,1.94624e-06,1.94052e-06,1.22916e-06,3.13633e-06,2.84528e-06,9.39797e-06,3.0,66.09,1.0,63.75,75.51
400.3425@7.19,Fatty Acyls,Fatty esters,Fatty acyl carnitines,CAR,CAR 16:0,C23H45NO4,C23H46NO4,[M+H]+,,400.3422,399.3349,0.8,7.19,6.826,7.90524,16.0,0.000233189,0.000231423,0.000173333,0.000152973,0.000163563,0.000202006,0.000281912,0.000236595,0.000228852,0.000122404,0.000143616,0.000103657,0.000163662,0.000170718,0.00030563,0.000322438,4.0,99.99,4.0,90.76,98.21
426.3579@7.79,Fatty Acyls,Fatty esters,Fatty acyl carnitines,CAR,CAR 18:1,C25H47NO4,C25H48NO4,[M+H]+,,426.3578,425.3505,0.3,7.79,7.49205,8.30114,16.0,0.000103213,6.59353e-05,3.012e-05,5.44902e-05,0.000106961,3.6849e-05,3.43579e-05,5.12677e-05,6.16615e-05,2.20457e-05,3.0687e-05,2.298e-05,4.61846e-05,5.82352e-05,6.43436e-05,6.80223e-05,4.0,99.63,4.0,86.85,99.18
428.3737@8.84,Fatty Acyls,Fatty esters,Fatty acyl carnitines,CAR,CAR 18:0,C25H49NO4,C25H50NO4,[M+H]+,,428.3733,427.366,0.5,8.84,8.60153,9.23715,16.0,0.000158797,0.000108523,0.000232123,0.000137157,9.77735e-05,0.000117776,0.000143,0.00012691,0.000252748,5.60196e-05,0.000103513,6.90936e-05,0.000135001,0.000137539,0.000261331,0.000127974,4.0,87.38,4.0,90.54,98.31
454.3891@9.34,Fatty Acyls,Fatty esters,Fatty acyl carnitines,CAR,CAR 20:1,C27H51NO4,C27H52NO4,[M+H]+,,454.3891,453.3818,0.0,9.34,9.053,9.68695,16.0,9.78606e-06,3.87195e-06,4.03875e-06,5.44739e-06,3.75404e-06,4.19582e-06,4.85917e-06,5.40536e-06,1.13923e-05,3.01897e-06,6.17473e-06,3.7926e-06,7.33298e-06,5.82902e-06,4.1922e-06,5.45322e-06,4.0,0.0,2.0,79.2,93.96
