First author,Year,Country,Cases,Cutoff,varibales,Study_type,OR,CI1,CI2
Aloisio E,2020,Italy,427,16.28,OR,Single-center,13.1,6.55,26.2
Ayanian S,2020,USA,299,3,OR,Single-center,7.5,3.8,14.6
Bahl A,2020,USA,1461,0.5,OR,Multi-center,3.17,1.88,5.36
Barman H,2020,Turkey,607,0.5,OR*,Multi-center,0.58,0.28,1.23
Bazzan M,2020,Italy,88,3,OR,-,12.86,2.79,59.18
Berenguer J,2020,Spain,4035,0.5,OR,Multi-center,1.71,1.34,2.18
Berger J,2020,USA,2377,0.23,OR*,Multi-center,2.14,1.56,2.92
Bhargava A,2020,USA,419,1.5,OR,Single-center,2.22,1.03,4.8
Cao J,2020,China,102,0.5,OR,Single-center,4.85,1.58,14.89
Chen R,2020,China,1590,0.5,OR,Multi-center,6.55,2.54,16.93
Chen Ti,2020,China,203,0.5,OR,Single-center,1.65,0.52,5.24
Chen Ta,2020,China,274,21,OR,Single-center,26.44,7.83,89.29
Chen X,2020,China,73,2.35,OR,Single-center,10.25,3.08,34.0
Chilimuri S,2020,USA,375,1,OR*,Single-center,3.16,1.75,5.73
Cortés-Tellés A,2020,Mexico,200,0.7,OR,Single-center,2.64,1.44,4.84
Du R,2020,China,179,0.5,OR,Single-center,3.474,1.152,10.481
Giacomelli A,2020,Italy,233,0.5,OR,Single-center,8.29,1.94,35.43
Guisado-Vasco P,2020,Spain,607,2.5,OR*,Single-center,1.989,1.025,3.861
Huang Y,2020,China,676,0.5,OR,Multi-center,6.08,3.65,10.13
Laguna-Goya R,2020,Spain,501,1.368,OR,Single-center,7.1,3.1,16.76
Li Che,2020,China,2068,0.5,OR,Single-center,11.78,6.35,21.85
Li K,2020,China,102,0.5,OR,Single-center,6.3,0.79,50.38
Li L,2020,China,113,20,OR,Single-center,6.32,1.67,23.85
Li Y,2020,China,132,1.5,OR*,Multi-center,6.645,1.212,36.444
Liao D,2020,China,380,2,OR*,Multi-center,4.41,1.06,18.3
Liu Jia,2020,China,1190,0.5,OR,Single-center,15.8,5.79,43.14
Lu J,2020,China,20,1,OR,Single-center,0.58,0.08,4.56
Luo X,2020,China,403,0.55,OR,Single-center,29.09,10.34,81.82
Ma X,2020,China,523,0.5,OR,Multi-center,14.45,1.86,112.62
Manocha K,2020,USA,446,6.106,OR,Multi-center,2.11,1.29,3.44
Mikami T,2020,USA,2820,2,OR,Multi-center,3.11,2.54,3.82
Musoke N,2020,USA,355,1.5,OR*,Single-center,5.89,2.84,12.2
Pan F,2020,China,124,3.06,OR,Single-center,2.797,1.223,6.398
Paranjpe I,2020,USA,1078,2,OR,Multi-center,4.79,2.57,8.92
Peng X,2020,China,49,0.5,OR,Multi-center,1.23,0.36,4.18
Piñana J,2020,Spanish,244,0.5,OR,Multi-center,1.34,0.8,2.3
Qin Z,2020,China,118,0.5,OR,Single-center,2.54,0.93,6.94
Quintana-Díaz M,2020,Spanish,3373,0.5,OR*,Single-center,5.81,4.05,8.33
Singh N,2020,USA,276,1.18,OR,Single-center,2.02,0.87,4.7
Song K,2020,China,248,0.5,OR,Multi-center,10.099,2.351,43.379
Tu W,2020,China,174,0.5,OR,Single-center,16.18,2.13,122.82
Volo T,2020,Italy,23,4,OR,Single-center,12.0,1.56,92.29
Wang K,2020,China,548,1,OR,Single-center,4.91,2.72,8.87
Wang L,2020,China,213,0.55,OR,Single-center,7.24,2.46,21.38
Xia P,2020,China,81,5,OR,Single-center,4.38,1.53,12.53
Xu P,2020,China,703,0.5,OR,Multi-center,6.71,2.53,17.8
Yang C,2020,China,203,1,OR*,Multi-center,9.51,3.61,25.0
Yang K,2020,China,205,0.5,OR,Multi-center,20.48,2.73,153.67
Yao Q.,2020,China,108,1,OR,Single-center,6.29,1.59,24.88
Yao Y,2020,China,248,2,OR*,Single-center,10.17,1.1,94.38
Yu C,2020,China,1464,0.5,OR*,Single-center,0.78,0.48,1.27
Zhang J,2020,China,289,0.5,OR,Multi-center,6.14,3.03,12.43
Zhang L,2020,China,343,0.5,OR,Single-center,60.0,7.64,470.96
Zhou F,2020,China,191,0.5,OR*,Multi-center,2.14,0.21,21.39
Zhou J,2020,China,67,median,OR*,Single-center,2.3,0.7,8.1
Zhou S,2020,China,220,0.43,OR,Single-center,21.97,6.02,80.15
