Author,n (strains),publication title,journal,publication URL,strains
Zhang et al,1.0,A new coronavirus associated with human respiratory disease in China,unknown,https://dx.doi.org/10.1038/s41586-020-2008-3,Wuhan/Hu-1/2019
David Nieuwenhuijse et al,1.0,Rapid SARS-CoV-2 whole genome sequencing for informed public health decision making in the Netherlands,unknown,https://dx.doi.org/10.1038/s41591-020-0997-y,Netherlands/NoordBrabant_11/2020
Kenneth Siu-Sing LEUNG et al,2.0,"A territory-wide study of early COVID-19 outbreak in Hong Kong community: A clinical, epidemiological and phylogenomic investigation",unknown,https://dx.doi.org/10.1101/2020.03.30.20045740,"HongKong/HKPU6_2101/2020,HongKong/HKPU27_3001/2020"
Gage Moreno et al A,1.0,"Distinct patterns of SARS-CoV-2 transmission in two nearby communities in Wisconsin, USA",unknown,https://www.medrxiv.org/content/10.1101/2020.07.09.20149104v1,USA/WI-UW-185/2020
Weijun Chen et al,1.0,Genomic characterisation and epidemiology of 2019 novel coronavirus: implications for virus origins and receptor binding,unknown,https://dx.doi.org/10.1016/S0140-6736(20)30251-8,Wuhan/WH01/2019
McHugh M et al A,2.0,Preliminary analysis of SARS-CoV-2 importation & establishment of UK transmission lineages,unknown,https://virological.org/t/preliminary-analysis-of-sars-cov-2-importation-establishment-of-uk-transmission-lineages/507,"Scotland/EDB682/2020,Scotland/EDB3903/2020"
CZB Cliahub Consortium et al,6.0,unknown,unknown,unknown,"USA/CA-CZB-1089/2020,USA/CA-CZB-10156/2020,USA/CA-CZB-27420/2021,USA/CA-CZB-33397/2021,USA/CA-CZB-30507/2021,USA/CA-CZB-3352/2020"
Baowen Du et al,1.0,unknown,unknown,unknown,Sichuan/SC-NC-077/2020
McHugh M et al B,1.0,unknown,unknown,unknown,Scotland/EDB5524/2020
Madlen Stange et al,1.0,unknown,unknown,unknown,Switzerland/BL-UHB-42189451/2020
Adam Meijer et al,54.0,unknown,unknown,unknown,"Netherlands/LI-RIVM-10150/2020,Netherlands/UT-RIVM-11945/2021,Netherlands/ZH-RIVM-10788/2021,Netherlands/UT-RIVM-10369/2021,Netherlands/ZH-RIVM-10821/2021,Curacao/CW-RIVM-21707/2020,Netherlands/UT-RIVM-30209/2021,Netherlands/UT-RIVM-11951/2021,Netherlands/NB-RIVM-20278/2020,Netherlands/FR-RIVM-11100/2021,Netherlands/UT-RIVM-11965/2021,Netherlands/ZH-RIVM-27705/2021,Netherlands/OV-RIVM-24229/2021,Aruba/AW-RIVM-40498/2021,SintMaarten/SX-RIVM-36294/2021,Netherlands/GE-RIVM-23465/2021,Curacao/CW-RIVM-23348/2021,Netherlands/NH-RIVM-25499/2021,Curacao/CW-RIVM-19562/2021,Netherlands/GE-RIVM-39987/2021,Netherlands/ZH-RIVM-41420/2021,Aruba/AW-RIVM-32898/2021,Aruba/AW-RIVM-40519/2021,Netherlands/NB-RIVM-53258/2021,Curacao/CW-RIVM-68521/2021,Netherlands/NH-RIVM-68429/2021,Curacao/CW-RIVM-53838/2021,Curacao/CW-RIVM-56729/2021,Curacao/CW-RIVM-65863/2021,Curacao/CW-RIVM-69759/2021,Bonaire/BQ-RIVM-69642/2021,Bonaire/BQ-RIVM-67251/2021,Aruba/AW-RIVM-46296/2021,Curacao/CW-RIVM-51128/2021,Bonaire/BQ-RIVM-49106/2021,Bonaire/BQ-RIVM-50316/2021,Aruba/AW-RIVM-64000/2021,Netherlands/OV-RIVM-70783/2021,Bonaire/BQ-RIVM-62958/2021,SintMaarten/SX-RIVM-55281/2021,Netherlands/UT-RIVM-43682/2021,Bonaire/BQ-RIVM-58968/2021,Curacao/CW-RIVM-62979/2021,Aruba/AW-RIVM-66013/2021,Aruba/AW-RIVM-66067/2021,Bonaire/BQ-RIVM-51762/2021,Netherlands/NH-RIVM-55129/2021,Netherlands/UT-RIVM-41282/2021,Aruba/AW-RIVM-55259/2021,Aruba/AW-RIVM-49095/2021,Netherlands/NH-RIVM-61788/2021,Netherlands/GR-RIVM-70888/2021,SintMaarten/SX-RIVM-65323/2021,SintMaarten/SX-RIVM-62253/2021"
Frilasita A Yudhaputri et al,2.0,unknown,unknown,unknown,"Indonesia/JK-EIJK46/2020,Indonesia/JK-EIJK80/2020"
Rong Liu et al,1.0,unknown,unknown,unknown,UnitedArabEmirates/0252/2020
Ben Temperton et al,1.0,unknown,unknown,unknown,England/BRIS-25EE25/2021
Pramod Kumar# et al,1.0,Integrated genomic view of SARS-CoV-2 in India,unknown,https://dx.doi.org/10.1101/2020.06.04.128751,India/DL-NCDC-4189/2020
Mak TM et al,1.0,unknown,unknown,unknown,Singapore/362/2020
Kuo-Chien Tsao et al A,1.0,SARS-CoV-2 genomic surveillance in Taiwan revealed novel ORF8-deletion mutant and clade possibly associated with infections in Middle East,unknown,https://dx.doi.org/10.1080/22221751.2020.1782271,Taiwan/CGMH-CGU-03/2020
Bas Oude Munnink et al,8.0,unknown,unknown,unknown,"Bahrain/BAH-03/2020,Netherlands/LI-EMC-124/2020,Netherlands/ZH-EMC-779/2020,Netherlands/NB-EMC-714/2021,Netherlands/OV-EMC-54/2020,Netherlands/UT-EMC-201/2020,Netherlands/ZH-EMC-1328/2021,Netherlands/ZH-EMC-2735/2021"
Gall M et al,1.0,Revealing COVID-19 transmission in Australia by SARS-CoV-2 genome sequencing and agent-based modeling,unknown,https://www.nature.com/articles/s41591-020-1000-7,Australia/NSW23/2020
