Annotation,lung01,lung02,lung03,lung04,lung07,lung08,lung09,lung11,lung12,lung13,lung19,lymph01,lymphA01,spleen01,spleen02,spleen03,spleen04,spleen08,spleen11,spleen12,spleen19,Lineage,Unnamed: 23,Unnamed: 24
NC_001552 Murine respirovirus,203.0,2002.0,26.0,4769.0,388.0,1312.0,4375.0,23.0,2,0.0,44750.0,1.0,0.0,0.0,11.0,0.0,15.0,12.0,20.0,0,0.0,Viruses; Riboviria; Negarnaviricota; Haploviricotina; Monjiviricetes; Mononegavirales; Paramyxoviridae; Orthoparamyxovirinae; Respirovirus,,
X00255 Feline sarcoma virus,40.0,133.0,101.0,72.0,107.0,56.0,3.0,1324.0,7,0.0,38.0,21.0,77.0,0.0,7.0,2.0,3.0,7.0,5.0,3,5.0,Viruses; Ortervirales; Retroviridae; Orthoretrovirinae; Gammaretrovirus; Feline leukemia virus,,
NC_031450 Parus major densovirus,2.0,1.0,0.0,0.0,30.0,9.0,0.0,16.0,0,14.0,685.0,585.0,1.0,0.0,0.0,26.0,8.0,0.0,2.0,0,72.0,Viruses; Parvoviridae; Densovirinae; unclassified Densovirinae,,
NC_042001 Arthrobacter phage Molivia,4.0,2.0,7.0,0.0,83.0,2.0,1.0,24.0,0,15.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,12.0,8.0,6,423.0,Viruses; Caudovirales; Siphoviridae; Amigovirus; Arthrobacteria virus Molivia,,
NC_042057 Enterobacteria phage DE3,1.0,3.909,8.837,0.0,0.231,0.0,0.0,5.0,0,269.987,8.638,1.0,30.906,1.0,10.0,32.0,6.596,4.0,6.0,20,6.889,Viruses; Caudovirales; Siphoviridae; Lambdavirus; Escherichia virus DE3,,
NC_001628 Pseudomonas phage PP7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,131.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,Viruses; Riboviria; Leviviridae; unclassified Leviviridae,,
NC_038923 Feline sarcoma virus (STRAIN HARDY-ZUCKERMAN 4),4.0,0.0,1.0,0.0,0.0,0.0,64.0,17.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1,0.0,Viruses; Ortervirales; Retroviridae; Orthoretrovirinae; Gammaretrovirus; Hardy-Zuckerman feline sarcoma virus,,
NC_001499 Abelson murine leukemia virus,4.0,1.211,0.0,5.0,2.0,0.0,57.0,1.0,0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0,0.0,Viruses; Ortervirales; Retroviridae; Orthoretrovirinae; Gammaretrovirus; unclassified Gammaretrovirus,,
NC_029853 Mus musculus mobilized endogenous polytropic provirus,0.0,0.0,4.86,0.0,5.0,0.0,0.0,0.0,0,0.0,8.0,8.0,4.0,0.0,9.0,0.0,13.833,3.0,12.0,0,0.0,Viruses; Ortervirales; Retroviridae; Orthoretrovirinae; Gammaretrovirus; unclassified Gammaretrovirus,,
NC_024909 Caribou feces-associated gemycircularvirus,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0,0.0,0.0,64.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,Viruses; Genomoviridae; Gemykrogvirus; Caribou associated gemykrogvirus 1,Organismal,9870.0
AF221065 DG-75 Murine leukemia virus,0.0,0.0,6.0,0.0,7.804,0.0,0.0,0.0,2,0.0,3.0,2.639,2.0,3.655,8.348,0.0,4.851,11.0,5.215,1,0.0,Viruses; Ortervirales; Retroviridae; Orthoretrovirinae; Gammaretrovirus; Murine leukemia virus; unclassified Murine leukemia virus,,
NC_001500 Spleen focus-forming virus,0.0,0.0,0.0,3.0,0.0,0.0,0.0,1.0,0,0.0,1.0,1.361,0.0,6.345,1.247,1.0,0.0,0.0,2.785,0,35.0,Viruses; Ortervirales; Retroviridae; Orthoretrovirinae; Gammaretrovirus; unclassified Gammaretrovirus,,
JX993988 Bat coronavirus Cp/Yunnan2011,0.0,0.0,0.0,0.0,6.745,43.936,0.039,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,Viruses; Riboviria; Nidovirales; Cornidovirineae; Coronaviridae; Orthocoronavirinae; Betacoronavirus; Sarbecovirus; Severe acute respiratory syndrome-related coronavirus,,
