ts,indicator_code_merged,count
2019-01-06,closed_cur,101
2019-01-06,funding,34
2019-01-06,online_engag,182
2019-01-06,open_cur,36
2019-01-06,reopen_intent,564
2019-01-06,staff_working,46
2019-01-13,closed_cur,112
2019-01-13,funding,38
2019-01-13,online_engag,360
2019-01-13,open_cur,49
2019-01-13,reopen_intent,475
2019-01-13,staff_working,86
2019-01-20,closed_cur,108
2019-01-20,funding,45
2019-01-20,online_engag,269
2019-01-20,open_cur,44
2019-01-20,reopen_intent,362
2019-01-20,staff_working,94
2019-01-27,closed_cur,99
2019-01-27,funding,69
2019-01-27,online_engag,278
2019-01-27,open_cur,53
2019-01-27,reopen_intent,418
2019-01-27,staff_working,88
2019-02-03,closed_cur,97
2019-02-03,funding,40
2019-02-03,online_engag,374
2019-02-03,open_cur,72
2019-02-03,reopen_intent,490
2019-02-03,staff_working,93
2019-02-10,closed_cur,106
2019-02-10,funding,61
2019-02-10,online_engag,340
2019-02-10,open_cur,70
2019-02-10,reopen_intent,438
2019-02-10,staff_working,90
2019-02-17,closed_cur,119
2019-02-17,funding,50
2019-02-17,online_engag,353
2019-02-17,open_cur,73
2019-02-17,reopen_intent,589
2019-02-17,staff_working,73
2019-02-24,closed_cur,70
2019-02-24,funding,36
2019-02-24,online_engag,315
2019-02-24,open_cur,57
2019-02-24,reopen_intent,454
2019-02-24,staff_working,99
2019-03-03,closed_cur,122
2019-03-03,funding,83
2019-03-03,online_engag,335
2019-03-03,open_cur,64
2019-03-03,reopen_intent,430
2019-03-03,staff_working,93
2019-03-10,closed_cur,76
2019-03-10,funding,56
2019-03-10,online_engag,297
2019-03-10,open_cur,68
2019-03-10,reopen_intent,368
2019-03-10,staff_working,74
2019-03-17,closed_cur,106
2019-03-17,funding,85
2019-03-17,online_engag,362
2019-03-17,open_cur,82
2019-03-17,reopen_intent,435
2019-03-17,staff_working,69
2019-03-24,closed_cur,77
2019-03-24,funding,53
2019-03-24,online_engag,445
2019-03-24,open_cur,67
2019-03-24,reopen_intent,496
2019-03-24,staff_working,95
2019-03-31,closed_cur,80
2019-03-31,funding,41
2019-03-31,online_engag,330
2019-03-31,open_cur,69
2019-03-31,reopen_intent,556
2019-03-31,staff_working,77
2019-04-07,closed_cur,69
2019-04-07,funding,54
2019-04-07,online_engag,381
2019-04-07,open_cur,95
2019-04-07,reopen_intent,601
2019-04-07,staff_working,66
2019-04-14,closed_cur,69
2019-04-14,funding,49
2019-04-14,online_engag,416
2019-04-14,open_cur,90
2019-04-14,reopen_intent,477
2019-04-14,staff_working,60
2019-04-21,closed_cur,110
2019-04-21,funding,64
2019-04-21,online_engag,372
2019-04-21,open_cur,106
2019-04-21,reopen_intent,636
2019-04-21,staff_working,87
2019-04-28,closed_cur,94
2019-04-28,funding,46
2019-04-28,online_engag,323
2019-04-28,open_cur,74
2019-04-28,reopen_intent,393
2019-04-28,staff_working,65
2019-05-05,closed_cur,100
2019-05-05,funding,39
2019-05-05,online_engag,424
2019-05-05,open_cur,89
2019-05-05,reopen_intent,524
2019-05-05,staff_working,72
2019-05-12,closed_cur,56
2019-05-12,funding,31
2019-05-12,online_engag,373
2019-05-12,open_cur,82
2019-05-12,reopen_intent,490
2019-05-12,staff_working,74
2019-05-19,closed_cur,109
2019-05-19,funding,56
2019-05-19,online_engag,394
2019-05-19,open_cur,73
2019-05-19,reopen_intent,510
2019-05-19,staff_working,105
2019-05-26,closed_cur,129
2019-05-26,funding,29
2019-05-26,online_engag,311
2019-05-26,open_cur,83
2019-05-26,reopen_intent,480
2019-05-26,staff_working,69
2019-06-02,closed_cur,97
2019-06-02,funding,51
2019-06-02,online_engag,323
2019-06-02,open_cur,66
2019-06-02,reopen_intent,497
2019-06-02,staff_working,81
2019-06-09,closed_cur,85
2019-06-09,funding,80
2019-06-09,online_engag,364
2019-06-09,open_cur,69
2019-06-09,reopen_intent,455
2019-06-09,staff_working,98
2019-06-16,closed_cur,75
2019-06-16,funding,50
2019-06-16,online_engag,325
2019-06-16,open_cur,56
2019-06-16,reopen_intent,396
2019-06-16,staff_working,72
2019-06-23,closed_cur,112
2019-06-23,funding,55
2019-06-23,online_engag,275
2019-06-23,open_cur,84
2019-06-23,reopen_intent,501
2019-06-23,staff_working,89
2019-06-30,closed_cur,119
2019-06-30,funding,64
2019-06-30,online_engag,296
2019-06-30,open_cur,61
2019-06-30,reopen_intent,438
2019-06-30,staff_working,87
2019-07-07,closed_cur,114
2019-07-07,funding,56
2019-07-07,online_engag,355
2019-07-07,open_cur,88
2019-07-07,reopen_intent,422
2019-07-07,staff_working,72
2019-07-14,closed_cur,99
2019-07-14,funding,32
2019-07-14,online_engag,335
2019-07-14,open_cur,80
2019-07-14,reopen_intent,412
2019-07-14,staff_working,80
2019-07-21,closed_cur,76
2019-07-21,funding,40
2019-07-21,online_engag,324
2019-07-21,open_cur,71
2019-07-21,reopen_intent,430
2019-07-21,staff_working,110
2019-07-28,closed_cur,97
2019-07-28,funding,61
2019-07-28,online_engag,377
2019-07-28,open_cur,82
2019-07-28,reopen_intent,379
2019-07-28,staff_working,96
2019-08-04,closed_cur,93
2019-08-04,funding,38
2019-08-04,online_engag,397
2019-08-04,open_cur,91
2019-08-04,reopen_intent,443
2019-08-04,staff_working,82
2019-08-11,closed_cur,131
2019-08-11,funding,36
2019-08-11,online_engag,411
2019-08-11,open_cur,87
2019-08-11,reopen_intent,558
2019-08-11,staff_working,97
2019-08-18,closed_cur,81
2019-08-18,funding,47
2019-08-18,online_engag,361
2019-08-18,open_cur,75
