id,BeforeAndAfter,Age,Gender,Education,Locatio,Ocupation,FollowingRules,HandWashNumber,RighHandWash,SympHighTemp,SympCouph,SympDiharia,SympVomit,SympHardBreath,SympHeadache,SympSoreThroat,SympNoseBlock,PreventHandWash,PreventUseTissue,PreventUseELbow,PreventNotTouchEyeNose,PreventAvoidCovid,PreventNotSHare,PreventWareMask,PreventPersonalHygine,NewsPaper,TV,Radio,FamilyMmber,Friend,Flyers,Doctor,Nurse,Internet,Whatsapp,Youtube,Twitter,Facebook,School,Work,SMS,Lecture,GoingOut,filter_$,UseCovidApp,Tabaud,Tawakkalna,Tatamman
2,Before,Older Than 30,Male,High school,Rabigh city,Unemployed,No,Less Than 3,No,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,No,No,No,No,No,No,No,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
4,Before,Less Than 30,Female,Bachelor,Rabigh city,Student,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,No,Yes,No,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,No,Yes,No,No,No,Yes,No,No,Yes,No,No,No,No,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
5,Before,Less Than 30,Female,Bachelor,Rabigh city,Student,Yes,Less Than 3,Yes,Yes,Yes,I dont know,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,No,Yes,Yes,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
7,Before,Less Than 30,Female,Bachelor,Rabigh city,Student,Yes,From 4 to 10,Yes,Yes,No,I dont know,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,No,No,No,Yes,Yes,No,Yes,No,No,No,No,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
11,Before,Less Than 30,Female,Bachelor,Rabigh city,Student,No,Less Than 3,Yes,Yes,Yes,I dont know,I dont know,Yes,Yes,I dont know,I dont know,Yes,Yes,I dont know,No,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,No,No,No,Yes,Yes,No,No,No,No,Yes,Yes,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
14,Before,Less Than 30,Female,Bachelor,Rabigh city,Student,Yes,Less Than 3,No,Yes,Yes,I dont know,I dont know,Yes,I dont know,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,No,No,No,Yes,Yes,No,No,No,No,Yes,Yes,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
16,Before,Less Than 30,Female,Bachelor,Rabigh city,Student,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,I dont know,Yes,Yes,I dont know,Yes,Yes,Yes,I dont know,No,Yes,Yes,Yes,Yes,No,Yes,Yes,No,No,Yes,Yes,Yes,Yes,No,No,Yes,No,No,No,No,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
18,Before,Less Than 30,Female,High school,Rabigh city,Student,No,Less Than 3,Yes,Yes,Yes,I dont know,I dont know,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,Yes,No,No,No,No,Yes,Yes,No,Yes,No,No,No,Yes,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
19,Before,Less Than 30,Female,Bachelor,Rabigh city,Student,Yes,Less Than 3,Yes,Yes,Yes,I dont know,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
20,Before,Less Than 30,Male,High school,Rabigh city,Student,No,Less Than 3,Yes,Yes,Yes,I dont know,No,Yes,I dont know,I dont know,I dont know,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
21,Before,Less Than 30,Female,High school,Rabigh city,Student,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,Yes,No,No,Yes,No,No,No,No,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
22,Before,Less Than 30,Female,Bachelor,Rabigh city,Student,Yes,From 4 to 10,No,Yes,Yes,I dont know,I dont know,Yes,I dont know,I dont know,I dont know,Yes,Yes,Yes,No,Yes,Yes,I dont know,I dont know,No,No,No,No,No,No,Yes,Yes,No,No,No,Yes,No,No,No,No,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
