ts,indicator_code_merged,count
2019-01-06,closed_cur,215
2019-01-06,funding,71
2019-01-06,online_engag,525
2019-01-06,open_cur,87
2019-01-06,reopen_intent,1270
2019-01-06,staff_working,121
2019-01-13,closed_cur,296
2019-01-13,funding,107
2019-01-13,online_engag,853
2019-01-13,open_cur,125
2019-01-13,reopen_intent,1048
2019-01-13,staff_working,210
2019-01-20,closed_cur,232
2019-01-20,funding,116
2019-01-20,online_engag,694
2019-01-20,open_cur,139
2019-01-20,reopen_intent,892
2019-01-20,staff_working,241
2019-01-27,closed_cur,269
2019-01-27,funding,127
2019-01-27,online_engag,818
2019-01-27,open_cur,147
2019-01-27,reopen_intent,978
2019-01-27,staff_working,225
2019-02-03,closed_cur,289
2019-02-03,funding,120
2019-02-03,online_engag,1034
2019-02-03,open_cur,189
2019-02-03,reopen_intent,1214
2019-02-03,staff_working,313
2019-02-10,closed_cur,213
2019-02-10,funding,120
2019-02-10,online_engag,873
2019-02-10,open_cur,173
2019-02-10,reopen_intent,1057
2019-02-10,staff_working,206
2019-02-17,closed_cur,265
2019-02-17,funding,92
2019-02-17,online_engag,847
2019-02-17,open_cur,210
2019-02-17,reopen_intent,1201
2019-02-17,staff_working,200
2019-02-24,closed_cur,216
2019-02-24,funding,109
2019-02-24,online_engag,849
2019-02-24,open_cur,195
2019-02-24,reopen_intent,1007
2019-02-24,staff_working,207
2019-03-03,closed_cur,260
2019-03-03,funding,146
2019-03-03,online_engag,915
2019-03-03,open_cur,163
2019-03-03,reopen_intent,1157
2019-03-03,staff_working,247
2019-03-10,closed_cur,233
2019-03-10,funding,129
2019-03-10,online_engag,942
2019-03-10,open_cur,173
2019-03-10,reopen_intent,871
2019-03-10,staff_working,243
2019-03-17,closed_cur,301
2019-03-17,funding,132
2019-03-17,online_engag,913
2019-03-17,open_cur,188
2019-03-17,reopen_intent,1048
2019-03-17,staff_working,208
2019-03-24,closed_cur,205
2019-03-24,funding,111
2019-03-24,online_engag,1064
2019-03-24,open_cur,194
2019-03-24,reopen_intent,1023
2019-03-24,staff_working,233
2019-03-31,closed_cur,215
2019-03-31,funding,117
2019-03-31,online_engag,753
2019-03-31,open_cur,197
2019-03-31,reopen_intent,1216
2019-03-31,staff_working,210
2019-04-07,closed_cur,197
2019-04-07,funding,131
2019-04-07,online_engag,1025
2019-04-07,open_cur,254
2019-04-07,reopen_intent,1248
2019-04-07,staff_working,222
2019-04-14,closed_cur,165
2019-04-14,funding,145
2019-04-14,online_engag,950
2019-04-14,open_cur,257
2019-04-14,reopen_intent,1087
2019-04-14,staff_working,195
2019-04-21,closed_cur,316
2019-04-21,funding,134
2019-04-21,online_engag,913
2019-04-21,open_cur,249
2019-04-21,reopen_intent,1416
2019-04-21,staff_working,216
2019-04-28,closed_cur,243
2019-04-28,funding,111
2019-04-28,online_engag,867
2019-04-28,open_cur,209
2019-04-28,reopen_intent,860
2019-04-28,staff_working,227
2019-05-05,closed_cur,275
2019-05-05,funding,149
2019-05-05,online_engag,940
2019-05-05,open_cur,212
2019-05-05,reopen_intent,1134
2019-05-05,staff_working,214
2019-05-12,closed_cur,220
2019-05-12,funding,132
2019-05-12,online_engag,872
2019-05-12,open_cur,221
2019-05-12,reopen_intent,1042
2019-05-12,staff_working,214
2019-05-19,closed_cur,351
2019-05-19,funding,329
2019-05-19,online_engag,1007
2019-05-19,open_cur,224
2019-05-19,reopen_intent,1114
2019-05-19,staff_working,279
2019-05-26,closed_cur,274
2019-05-26,funding,154
2019-05-26,online_engag,774
2019-05-26,open_cur,235
2019-05-26,reopen_intent,1230
2019-05-26,staff_working,207
2019-06-02,closed_cur,242
2019-06-02,funding,169
2019-06-02,online_engag,872
2019-06-02,open_cur,204
2019-06-02,reopen_intent,1037
2019-06-02,staff_working,230
2019-06-09,closed_cur,244
2019-06-09,funding,231
2019-06-09,online_engag,1024
2019-06-09,open_cur,206
2019-06-09,reopen_intent,1064
2019-06-09,staff_working,299
2019-06-16,closed_cur,212
2019-06-16,funding,180
2019-06-16,online_engag,902
2019-06-16,open_cur,162
2019-06-16,reopen_intent,968
2019-06-16,staff_working,224
2019-06-23,closed_cur,218
2019-06-23,funding,100
2019-06-23,online_engag,846
2019-06-23,open_cur,195
2019-06-23,reopen_intent,1030
2019-06-23,staff_working,224
2019-06-30,closed_cur,247
2019-06-30,funding,145
2019-06-30,online_engag,797
2019-06-30,open_cur,188
2019-06-30,reopen_intent,1158
2019-06-30,staff_working,211
2019-07-07,closed_cur,235
2019-07-07,funding,103
2019-07-07,online_engag,872
2019-07-07,open_cur,206
2019-07-07,reopen_intent,909
2019-07-07,staff_working,198
2019-07-14,closed_cur,252
2019-07-14,funding,91
2019-07-14,online_engag,891
2019-07-14,open_cur,206
2019-07-14,reopen_intent,1035
2019-07-14,staff_working,197
2019-07-21,closed_cur,197
2019-07-21,funding,108
2019-07-21,online_engag,902
2019-07-21,open_cur,186
2019-07-21,reopen_intent,986
2019-07-21,staff_working,257
2019-07-28,closed_cur,231
2019-07-28,funding,129
2019-07-28,online_engag,992
2019-07-28,open_cur,223
2019-07-28,reopen_intent,1059
2019-07-28,staff_working,229
2019-08-04,closed_cur,248
2019-08-04,funding,111
2019-08-04,online_engag,971
2019-08-04,open_cur,209
2019-08-04,reopen_intent,932
2019-08-04,staff_working,227
2019-08-11,closed_cur,261
2019-08-11,funding,117
2019-08-11,online_engag,971
2019-08-11,open_cur,205
2019-08-11,reopen_intent,1182
2019-08-11,staff_working,243
2019-08-18,closed_cur,237
2019-08-18,funding,107
2019-08-18,online_engag,982
2019-08-18,open_cur,205
2019-08-18,reopen_intent,1158
2019-08-18,staff_working,217
2019-08-25,closed_cur,253
2019-08-25,funding,123
2019-08-25,online_engag,943
2019-08-25,open_cur,180
2019-08-25,reopen_intent,1026
2019-08-25,staff_working,210
2019-09-01,closed_cur,206
2019-09-01,funding,113
2019-09-01,online_engag,767
2019-09-01,open_cur,175
2019-09-01,reopen_intent,1116
2019-09-01,staff_working,166
2019-09-08,closed_cur,274
2019-09-08,funding,146
2019-09-08,online_engag,922
2019-09-08,open_cur,159
2019-09-08,reopen_intent,1080
2019-09-08,staff_working,245
2019-09-15,closed_cur,268
2019-09-15,funding,139
2019-09-15,online_engag,901
2019-09-15,open_cur,167
2019-09-15,reopen_intent,1168
2019-09-15,staff_working,223
2019-09-22,closed_cur,253
2019-09-22,funding,104
2019-09-22,online_engag,954
2019-09-22,open_cur,193
2019-09-22,reopen_intent,995
2019-09-22,staff_working,252
2019-09-29,closed_cur,215
2019-09-29,funding,135
2019-09-29,online_engag,855
2019-09-29,open_cur,225
2019-09-29,reopen_intent,936
2019-09-29,staff_working,238
2019-10-06,closed_cur,291
2019-10-06,funding,156
2019-10-06,online_engag,958
2019-10-06,open_cur,184
2019-10-06,reopen_intent,1356
2019-10-06,staff_working,221
2019-10-13,closed_cur,232
2019-10-13,funding,122
2019-10-13,online_engag,964
2019-10-13,open_cur,195
2019-10-13,reopen_intent,846
2019-10-13,staff_working,252
2019-10-20,closed_cur,209
2019-10-20,funding,143
2019-10-20,online_engag,965
2019-10-20,open_cur,173
2019-10-20,reopen_intent,893
2019-10-20,staff_working,271
2019-10-27,closed_cur,274
2019-10-27,funding,92
2019-10-27,online_engag,1048
2019-10-27,open_cur,247
2019-10-27,reopen_intent,945
2019-10-27,staff_working,253
2019-11-03,closed_cur,426
2019-11-03,funding,112
2019-11-03,online_engag,917
2019-11-03,open_cur,185
2019-11-03,reopen_intent,1318
2019-11-03,staff_working,179
2019-11-10,closed_cur,344
2019-11-10,funding,139
2019-11-10,online_engag,904
2019-11-10,open_cur,196
2019-11-10,reopen_intent,1215
2019-11-10,staff_working,254
2019-11-17,closed_cur,225
2019-11-17,funding,145
2019-11-17,online_engag,919
2019-11-17,open_cur,179
2019-11-17,reopen_intent,915
2019-11-17,staff_working,178
2019-11-24,closed_cur,271
2019-11-24,funding,176
2019-11-24,online_engag,1038
2019-11-24,open_cur,232
2019-11-24,reopen_intent,1126
2019-11-24,staff_working,228
2019-12-01,closed_cur,288
2019-12-01,funding,190
2019-12-01,online_engag,1104
2019-12-01,open_cur,220
2019-12-01,reopen_intent,1046
2019-12-01,staff_working,206
2019-12-08,closed_cur,311
2019-12-08,funding,222
2019-12-08,online_engag,1114
2019-12-08,open_cur,222
2019-12-08,reopen_intent,1276
2019-12-08,staff_working,227
2019-12-15,closed_cur,333
2019-12-15,funding,199
2019-12-15,online_engag,1000
2019-12-15,open_cur,226
2019-12-15,reopen_intent,1102
2019-12-15,staff_working,195
2019-12-22,closed_cur,568
2019-12-22,funding,169
2019-12-22,online_engag,856
2019-12-22,open_cur,194
2019-12-22,reopen_intent,1525
2019-12-22,staff_working,182
2019-12-29,closed_cur,457
2019-12-29,funding,114
2019-12-29,online_engag,437
2019-12-29,open_cur,121
2019-12-29,reopen_intent,1958
2019-12-29,staff_working,136
2020-01-05,closed_cur,295
2020-01-05,funding,89
2020-01-05,online_engag,470
2020-01-05,open_cur,109
2020-01-05,reopen_intent,1886
2020-01-05,staff_working,120
2020-01-12,closed_cur,353
2020-01-12,funding,119
2020-01-12,online_engag,720
2020-01-12,open_cur,149
2020-01-12,reopen_intent,1170
2020-01-12,staff_working,246
2020-01-19,closed_cur,343
2020-01-19,funding,112
2020-01-19,online_engag,808
2020-01-19,open_cur,148
2020-01-19,reopen_intent,1077
2020-01-19,staff_working,242
2020-01-26,closed_cur,221
2020-01-26,funding,111
