"different_bigrams(counters, nr_fake_sites=1, nr_real_sites=1,fake_appearences=25, real_appearances=5)",Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4
bigrams,,,,
word 1,word 2,fake count,real count,Code
('nieuw',nieuw'),4121.0,1.0,0) html/site artefact
('waardeer',jij'),850.0,None,0) html/site artefact
('dagelijksestandaardnl',volg'),849.0,None,0) html/site artefact
('volg',artikel'),849.0,None,0) html/site artefact
('jij',artikelen'),849.0,None,0) html/site artefact
('artikelen',dagelijksestandaardnl'),849.0,None,0) html/site artefact
('tim',engelbart'),617.0,None,2) Person involved in fake news fabrication
('pocket',nieuw'),474.0,None,0) html/site artefact
('geopendmeerklik',nieuw'),474.0,None,0) html/site artefact
('nieuw',geopendmeerklik'),474.0,None,0) html/site artefact
('nieuw',pocket'),474.0,None,0) html/site artefact
('lees',eerst'),402.0,None,0) html/site artefact
('eerst',siteregelsgeloofsdiscussies'),400.0,None,0) html/site artefact
('nodig',gesprekspartner'),400.0,None,0) html/site artefact
('forum',lees'),400.0,None,0) html/site artefact
('wilt',reageren'),400.0,None,0) html/site artefact
('gesprekspartner',geloofsforum'),400.0,None,0) html/site artefact
('geloofsforum',nodig'),400.0,None,0) html/site artefact
('geloofsforum',verder'),400.0,None,0) html/site artefact
('reageren',forum'),400.0,None,0) html/site artefact
('siteregelsgeloofsdiscussies',geloofsforum'),400.0,None,0) html/site artefact
('indien',wilt'),384.0,None,0) html/site artefact
('verder',pratenshare'),375.0,None,0) html/site artefact
('pratenshare',this'),375.0,None,0) html/site artefact
('dagelijkse',standaard'),368.0,1.0,3) Fakenews movement
('wout',willemsen'),362.0,None,2) Person involved in fake news fabrication
('xander',1'),355.0,None,0) html/site artefact
('stichting',vaccinvrij'),350.0,None,3) Fakenews movement
('decentrale',sociale'),347.0,None,0) html/site artefact
('engelbart',1988'),308.0,None,2) Person involved in fake news fabrication
('journalist',hoofdredacteur'),308.0,8.0,7) Regular Dutch terms
('1988',journalist'),308.0,None,7) Regular Dutch terms
('engelbart',tim'),308.0,None,2) Person involved in fake news fabrication
('hoofdredacteur',dagelijkse'),308.0,None,7) Regular Dutch terms
('mainstream',media'),288.0,9.0,8) Other (partly) complot theories
('corona',pandemie'),248.0,7.0,7) Regular Dutch terms
('vrienden',kennissen'),206.0,13.0,7) Regular Dutch terms
('mensen',lezen'),205.0,4.0,7) Regular Dutch terms
('deel',bericht'),204.0,None,7) Regular Dutch terms
('lezen',deel'),203.0,None,7) Regular Dutch terms
('bericht',vrienden'),202.0,None,7) Regular Dutch terms
('nieuw',emailen'),202.0,None,7) Regular Dutch terms
('vriend',nieuw'),202.0,None,7) Regular Dutch terms
('emailen',vriend'),202.0,None,7) Regular Dutch terms
('familieklik',nieuw'),202.0,None,0) html/site artefact
('kennissen',familieklik'),202.0,None,0) html/site artefact
('artsen',wetenschappers'),197.0,10.0,7) Regular Dutch terms
('willemsen',wout'),182.0,None,2) Person involved in fake news fabrication
('redacteuropinieblogger',dagelijkse'),181.0,None,0) html/site artefact
('1991',redacteuropinieblogger'),181.0,None,0) html/site artefact
('standaard',volg'),181.0,None,0) html/site artefact
('willemsen',1991'),181.0,None,0) html/site artefact
('ouders',artsen'),179.0,None,7) Regular Dutch terms
('sociale',netwerken'),176.0,12.0,7) Regular Dutch terms
('zie',oa'),172.0,None,7) Regular Dutch terms
('nieuwe',sociale'),172.0,11.0,7) Regular Dutch terms
('kenneth',steffers'),172.0,None,2) Person involved in fake news fabrication
('media',vind'),171.0,1.0,7) Regular Dutch terms
('grote',waarde'),169.0,13.0,7) Regular Dutch terms
('nodig',uitleg'),169.0,None,7) Regular Dutch terms
('actief',deel'),169.0,1.0,7) Regular Dutch terms
('hotline',lezers'),169.0,None,7) Regular Dutch terms
('netwerken',we'),169.0,1.0,7) Regular Dutch terms
('adres',transitiewebmastodonsocial'),168.0,None,0) html/site artefact
('vier',edities'),168.0,1.0,7) Regular Dutch terms
('postings',zien'),168.0,None,0) html/site artefact
('komt',internet'),168.0,None,7) Regular Dutch terms
('waarde',steeds'),168.0,None,7) Regular Dutch terms
('lezers',grote'),168.0,None,7) Regular Dutch terms
('deel',micro'),168.0,None,7) Regular Dutch terms
('transitiewebmastodonsocial',postings'),168.0,None,0) html/site artefact
('netwerken',ondersteunt'),168.0,None,7) Regular Dutch terms
('media',netwerken'),168.0,None,7) Regular Dutch terms
('censuur',komt'),168.0,None,7) Regular Dutch terms
('account',nodig'),168.0,None,0) html/site artefact
('server',mastodonsocial'),168.0,None,0) html/site artefact
('schrijf',drie'),168.0,None,7) Regular Dutch terms
('postings',server'),168.0,None,0) html/site artefact
('opbouw',decentrale'),168.0,None,0) html/site artefact
('uitleg',decentrale'),168.0,None,0) html/site artefact
('edities',per'),168.0,None,7) Regular Dutch terms
('ondersteunt',opbouw'),168.0,None,7) Regular Dutch terms
('steeds',censuur'),168.0,None,7) Regular Dutch terms
('internet',nieuwe'),168.0,None,7) Regular Dutch terms
('zien',account'),168.0,None,0) html/site artefact
('micro',postings'),168.0,None,0) html/site artefact
('nemen',actief'),168.0,None,7) Regular Dutch terms
('mastodonsocial',adres'),168.0,None,0) html/site artefact
('vind',nieuw'),166.0,None,7) Regular Dutch terms
('moeder',twee'),163.0,16.0,7) Regular Dutch terms
('fact',checkers'),162.0,None,7) Regular Dutch terms
('vaccinvrij',opgroeien'),162.0,None,3) Fakenews movement
('pcr',test'),162.0,1.0,7) Regular Dutch terms
('vaccinvrij',ouders'),161.0,None,3) Fakenews movement
