,Hospital beds per 1000 population,"Doctors per 100,000 population",Number of nursing homes ,Total nursing home beds,Direct flights from Wuhan,Average household income,Population density per square mile,Timing of educational facilities closure,Timing of stay at home order,Total population ,Direct flights from China,Direct flights from Europe,Racial majority,Average temperature in Jan,Average temperature in Feb,Average temperature in Mar,Absolute humidity in Jan,Absolute humidity in Feb,Absolute humidity in Mar,Median age,Percent of male population,Percent of african americans,COVID-19 positive,Death
0,2.2,276.9,18,693,0,47680,1,03-16-20,1,731545,0,0,0,-6,1,12,4,5,4.00,35,51,3,365.0,9.0
1,3.1,217.1,226,26388,0,62858,97,03-19-20,2,4903185,0,0,0,49,51,63,8,8,12.00,39,48,26,7434.0,288.0
2,3.2,207.6,229,24558,0,42461,58,03-17-20,0,3017804,0,0,0,44,44,56,6,6,9.00,38,49,15,3372.0,73.0
3,1.9,242,147,16605,0,51388,65,03-16-20,1,7278717,0,1,0,44,46,51,6,5,7.00,38,49,4,8364.0,348.0
4,1.8,279.6,1217,119866,1,59286,256,03-19-20,1,39512223,1,1,1,45,49,48,7,6,7.00,37,49,5,52197.0,2171.0
5,1.9,285.7,214,20431,0,60819,56,03-23-20,1,5758736,0,1,0,27,26,39,2,3,4.00,37,50,4,15768.0,820.0
6,2,352.1,229,27673,0,65502,736,03-17-20,0,3565287,0,0,0,33,34,41,4,4,4.00,41,49,10,28764.0,2339.0
7,4.4,134,19,2766,0,62285,11815,03-16-20,1,705749,1,1,1,39,41,49,5,5,7.00,34,47,45,4797.0,240.0
8,2.2,284.6,46,4876,0,54589,504,03-16-20,1,973764,0,0,0,40,42,50,5,5,7.00,41,48,21,5038.0,168.0
9,2.6,265.2,689,83545,0,50641,410,03-17-20,2,21477737,0,1,0,62,63,71,9,10,13.00,42,49,15,35463.0,1388.0
10,2.4,228.7,357,39975,0,49236,187,03-18-20,2,10617423,1,1,0,51,52,63,7,7,10.00,37,48,31,28306.0,1174.0
11,1.9,314.1,46,4213,0,64803,220,03-19-20,1,1415872,1,0,1,75,75,75,15,13,15.00,39,49,2,619.0,16.0
12,3,218.2,443,31950,0,50661,57,03-04-20,0,3155070,0,0,0,23,25,40,3,3,5.00,38,49,3,8641.0,175.0
13,1.9,192.6,78,5951,0,51189,22,03-23-20,1,1787065,0,0,0,27,26,35,4,4,4.00,37,50,1,2035.0,63.0
14,2.5,284.4,761,98348,0,53900,228,03-17-20,1,12671821,1,1,0,32,32,45,5,4,7.00,38,49,14,58505.0,2559.0
15,2.7,230.8,528,59555,0,47965,188,03-19-20,1,6732219,0,0,0,34,33,45,4,4,6.00,38,49,9,19295.0,1229.0
16,3.3,227.6,345,25730,0,50944,36,03-17-20,1,2913314,0,0,0,34,35,48,4,4,6.00,37,50,5,4746.0,131.0
17,3.2,230.9,287,26300,0,43800,114,03-20-20,0,4467673,0,0,0,40,40,51,5,5,7.00,39,49,8,4879.0,248.0
18,3.3,260.3,280,35066,0,44822,108,03-16-20,1,4648794,0,0,0,54,54,67,9,10,14.00,37,48,32,29140.0,1950.0
19,2.3,449.5,416,48320,0,65924,894,03-17-20,0,6892503,0,1,0,39,33,40,4,4,4.00,40,50,7,66263.0,3846.0
20,1.9,386,228,28115,0,69529,627,03-16-20,1,6045680,0,0,0,39,41,49,5,5,6.00,39,48,29,24473.0,1251.0
21,2.5,330.2,105,6953,0,50537,44,03-16-20,2,1344212,0,0,0,21,20,30,7,8,11.00,45,49,1,1152.0,56.0
22,2.5,287,512,46521,0,52168,178,03-16-20,1,9986857,1,1,0,27,23,35,4,3,4.00,40,49,14,43207.0,4020.0
23,2.5,302.7,377,30319,0,57017,72,03-18-20,1,5639632,0,1,0,14,14,31,3,2,4.00,38,50,6,6228.0,395.0
24,3.1,273.1,83,6732,0,48212,90,03-23-20,2,6137428,0,0,0,35,35,49,4,4,6.00,40,49,11,8154.0,351.0
25,4,191.3,205,18434,0,41659,64,03-19-20,2,2976149,0,0,0,50,51,64,8,8,12.00,38,48,38,7441.0,291.0
