ts,indicator_code_merged,count
2019-01-31,closed_cur,1119
2019-01-31,funding,503
2019-01-31,online_engag,3736
2019-01-31,open_cur,829
2019-01-31,reopen_intent,5721
2019-01-31,staff_working,776
2019-02-28,closed_cur,1005
2019-02-28,funding,489
2019-02-28,online_engag,3750
2019-02-28,open_cur,828
2019-02-28,reopen_intent,5355
2019-02-28,staff_working,610
2019-03-31,closed_cur,919
2019-03-31,funding,505
2019-03-31,online_engag,4228
2019-03-31,open_cur,910
2019-03-31,reopen_intent,6215
2019-03-31,staff_working,635
2019-04-30,closed_cur,952
2019-04-30,funding,545
2019-04-30,online_engag,4237
2019-04-30,open_cur,902
2019-04-30,reopen_intent,6023
2019-04-30,staff_working,530
2019-05-31,closed_cur,978
2019-05-31,funding,726
2019-05-31,online_engag,4203
2019-05-31,open_cur,807
2019-05-31,reopen_intent,6391
2019-05-31,staff_working,644
2019-06-30,closed_cur,889
2019-06-30,funding,641
2019-06-30,online_engag,3822
2019-06-30,open_cur,698
2019-06-30,reopen_intent,5335
2019-06-30,staff_working,691
2019-07-31,closed_cur,836
2019-07-31,funding,497
2019-07-31,online_engag,3464
2019-07-31,open_cur,818
2019-07-31,reopen_intent,4857
2019-07-31,staff_working,570
2019-08-31,closed_cur,873
2019-08-31,funding,498
2019-08-31,online_engag,3700
2019-08-31,open_cur,861
2019-08-31,reopen_intent,4928
2019-08-31,staff_working,625
2019-09-30,closed_cur,991
2019-09-30,funding,508
2019-09-30,online_engag,3328
2019-09-30,open_cur,795
2019-09-30,reopen_intent,5175
2019-09-30,staff_working,575
2019-10-31,closed_cur,1077
2019-10-31,funding,812
2019-10-31,online_engag,4450
2019-10-31,open_cur,760
2019-10-31,reopen_intent,5124
2019-10-31,staff_working,546
2019-11-30,closed_cur,1056
2019-11-30,funding,589
2019-11-30,online_engag,3638
2019-11-30,open_cur,924
2019-11-30,reopen_intent,5199
2019-11-30,staff_working,622
2019-12-31,closed_cur,1747
2019-12-31,funding,789
2019-12-31,online_engag,2953
2019-12-31,open_cur,631
2019-12-31,reopen_intent,6506
2019-12-31,staff_working,416
2020-01-31,closed_cur,1105
2020-01-31,funding,417
2020-01-31,online_engag,2786
2020-01-31,open_cur,591
2020-01-31,reopen_intent,5686
2020-01-31,staff_working,597
2020-02-29,closed_cur,1391
2020-02-29,funding,511
2020-02-29,online_engag,3303
2020-02-29,open_cur,759
2020-02-29,reopen_intent,5474
2020-02-29,staff_working,711
2020-03-31,closed_cur,6951
2020-03-31,funding,1057
2020-03-31,online_engag,7094
2020-03-31,open_cur,680
2020-03-31,reopen_intent,8619
2020-03-31,staff_working,1487
2020-04-30,closed_cur,2781
2020-04-30,funding,1677
2020-04-30,online_engag,11199
2020-04-30,open_cur,486
2020-04-30,reopen_intent,7338
2020-04-30,staff_working,1259
2020-05-31,closed_cur,2245
2020-05-31,funding,1702
2020-05-31,online_engag,10989
2020-05-31,open_cur,461
2020-05-31,reopen_intent,9193
2020-05-31,staff_working,1161
2020-06-30,closed_cur,1793
2020-06-30,funding,1527
2020-06-30,online_engag,9399
2020-06-30,open_cur,687
2020-06-30,reopen_intent,13295
2020-06-30,staff_working,1067
2020-07-31,closed_cur,1742
2020-07-31,funding,1174
2020-07-31,online_engag,7968
2020-07-31,open_cur,1722
2020-07-31,reopen_intent,20467
2020-07-31,staff_working,873
2020-08-31,closed_cur,1356
2020-08-31,funding,1006
2020-08-31,online_engag,7076
2020-08-31,open_cur,1841
2020-08-31,reopen_intent,13402
2020-08-31,staff_working,811
2020-09-30,closed_cur,1299
2020-09-30,funding,906
2020-09-30,online_engag,8004
2020-09-30,open_cur,1527
2020-09-30,reopen_intent,10266
2020-09-30,staff_working,753
2020-10-31,closed_cur,1477
2020-10-31,funding,962
2020-10-31,online_engag,9026
2020-10-31,open_cur,1496
2020-10-31,reopen_intent,7353
2020-10-31,staff_working,1006
2020-11-30,closed_cur,5108
2020-11-30,funding,1349
2020-11-30,online_engag,10527
2020-11-30,open_cur,922
2020-11-30,reopen_intent,11173
2020-11-30,staff_working,1079
2020-12-31,closed_cur,3809
2020-12-31,funding,1363
2020-12-31,online_engag,8744
2020-12-31,open_cur,1044
2020-12-31,reopen_intent,12411
2020-12-31,staff_working,884
2021-01-31,closed_cur,3439
2021-01-31,funding,840
2021-01-31,online_engag,9082
2021-01-31,open_cur,565
2021-01-31,reopen_intent,7985
2021-01-31,staff_working,837
2021-02-28,closed_cur,1910
2021-02-28,funding,969
2021-02-28,online_engag,9648
2021-02-28,open_cur,537
2021-02-28,reopen_intent,6295
2021-02-28,staff_working,851
2021-03-31,closed_cur,1948
2021-03-31,funding,875
2021-03-31,online_engag,10046
2021-03-31,open_cur,638
2021-03-31,reopen_intent,9240
2021-03-31,staff_working,1146
2021-04-30,closed_cur,1522
2021-04-30,funding,764
2021-04-30,online_engag,7578
2021-04-30,open_cur,1010
2021-04-30,reopen_intent,14383
2021-04-30,staff_working,862
2021-05-31,closed_cur,1489
2021-05-31,funding,813
2021-05-31,online_engag,7357
2021-05-31,open_cur,1862
2021-05-31,reopen_intent,21953
2021-05-31,staff_working,789
2021-06-30,closed_cur,966
2021-06-30,funding,739
2021-06-30,online_engag,6620
2021-06-30,open_cur,1366
2021-06-30,reopen_intent,9644
2021-06-30,staff_working,927
2021-07-31,closed_cur,1041
2021-07-31,funding,579
2021-07-31,online_engag,6073
2021-07-31,open_cur,1367
2021-07-31,reopen_intent,7154
2021-07-31,staff_working,885
2021-08-31,closed_cur,940
2021-08-31,funding,501
2021-08-31,online_engag,5368
2021-08-31,open_cur,1114
2021-08-31,reopen_intent,5419
2021-08-31,staff_working,542
2021-09-30,closed_cur,1083
2021-09-30,funding,485
2021-09-30,online_engag,5942
2021-09-30,open_cur,970
2021-09-30,reopen_intent,5613
2021-09-30,staff_working,564
2021-10-31,closed_cur,1097
2021-10-31,funding,623
2021-10-31,online_engag,5668
2021-10-31,open_cur,1061
2021-10-31,reopen_intent,5303
2021-10-31,staff_working,629
2021-11-30,closed_cur,1247
2021-11-30,funding,932
2021-11-30,online_engag,6086
2021-11-30,open_cur,933
2021-11-30,reopen_intent,5502
2021-11-30,staff_working,784
2021-12-31,closed_cur,1878
2021-12-31,funding,808
2021-12-31,online_engag,4532
2021-12-31,open_cur,809
2021-12-31,reopen_intent,7349
2021-12-31,staff_working,613
2022-01-31,closed_cur,1193
2022-01-31,funding,392
2022-01-31,online_engag,4158
2022-01-31,open_cur,784
2022-01-31,reopen_intent,5842
2022-01-31,staff_working,661
2022-02-28,closed_cur,1869
2022-02-28,funding,533
2022-02-28,online_engag,4703
2022-02-28,open_cur,910
2022-02-28,reopen_intent,6413
2022-02-28,staff_working,610
2022-03-31,closed_cur,1021
2022-03-31,funding,642
2022-03-31,online_engag,4301
2022-03-31,open_cur,989
2022-03-31,reopen_intent,5946
2022-03-31,staff_working,571
2022-04-30,closed_cur,1041
2022-04-30,funding,497
2022-04-30,online_engag,3808
2022-04-30,open_cur,1182
2022-04-30,reopen_intent,6197
2022-04-30,staff_working,468
2022-05-31,closed_cur,850
2022-05-31,funding,450
2022-05-31,online_engag,4060
2022-05-31,open_cur,955
2022-05-31,reopen_intent,5147
2022-05-31,staff_working,572
