date,country,party_id,debate_id,score,words,speech_id,interruption,speaker_name,lr_dist,ge_years,party_size,daily_permil,dailydeaths_permil,grsi,speaker_id,country_id,date_or,datesq_or
2020-02-12,DEU,FDP,הודעה אישית של חבר הכנסת יאיר לפיד   ,-1.0,30.0,90.0,0.0,Andrew Ullmann,1.275928,11.917809,11.283498,0.0,0.0,11.11,Andrew Ullmann,DEU,-1.8566970890872914,2.9880384894124075
2020-02-12,DEU,AfD,הודעה אישית של חבר הכנסת יאיר לפיד   ,-1.0,26.0,186.0,0.0,Robby Schlund,4.085452,0.0,13.25811,0.0,0.0,11.11,Robby Schlund,DEU,-1.8566970890872914,2.9880384894124075
2020-02-12,DEU,Left,הודעה אישית של חבר הכנסת יאיר לפיד   ,1.0,62.0,115.0,0.0,Harald Weinberg,3.7240717,0.0,9.732017,0.0,0.0,11.11,Harald Weinberg,DEU,-1.8566970890872914,2.9880384894124075
2020-02-12,DEU,Greens (DEU),הודעה אישית של חבר הכנסת יאיר לפיד   ,-1.0,22.0,141.0,0.0,Kordula Schulz-Asche,1.9145479,7.0767126,9.44993,0.0,0.0,11.11,Kordula Schulz-Asche,DEU,-1.8566970890872914,2.9880384894124075
2020-02-12,DEU,AfD,הודעה אישית של חבר הכנסת יאיר לפיד   ,-1.0,54.0,184.0,0.0,Robby Schlund,4.085452,0.0,13.25811,0.0,0.0,11.11,Robby Schlund,DEU,-1.8566970890872914,2.9880384894124075
2020-02-12,DEU,FDP,הודעה אישית של חבר הכנסת יאיר לפיד   ,-1.0,41.0,102.0,0.0,Andrew Ullmann,1.275928,11.917809,11.283498,0.0,0.0,11.11,Andrew Ullmann,DEU,-1.8566970890872914,2.9880384894124075
2020-02-12,DEU,Left,הודעה אישית של חבר הכנסת יאיר לפיד   ,1.0,100.0,117.0,0.0,Harald Weinberg,3.7240717,0.0,9.732017,0.0,0.0,11.11,Harald Weinberg,DEU,-1.8566970890872914,2.9880384894124075
2020-02-12,DEU,FDP,הודעה אישית של חבר הכנסת יאיר לפיד   ,-1.0,76.0,86.0,0.0,Andrew Ullmann,1.275928,11.917809,11.283498,0.0,0.0,11.11,Andrew Ullmann,DEU,-1.8566970890872914,2.9880384894124075
2020-02-12,DEU,AfD,הודעה אישית של חבר הכנסת יאיר לפיד   ,1.0,96.0,179.0,0.0,Robby Schlund,4.085452,0.0,13.25811,0.0,0.0,11.11,Robby Schlund,DEU,-1.8566970890872914,2.9880384894124075
2020-02-12,DEU,FDP,הודעה אישית של חבר הכנסת יאיר לפיד   ,-1.0,80.0,88.0,0.0,Andrew Ullmann,1.275928,11.917809,11.283498,0.0,0.0,11.11,Andrew Ullmann,DEU,-1.8566970890872914,2.9880384894124075
