"Lineage","Model","effect","component","term","estimate","std.error","statistic","p.value","conf.low","conf.high","Sign","Asterisks","estimate_exp","conf.low_exp","conf.high_exp"
"B.1.1.119","Full","fixed","cond","(Intercept)",-2.54163148130419,0.68332466416368,-3.71950789221825,0.000199611310562863,-3.88092321281294,-1.20233974979545,"Negative","***",0.0787378356374104,0.0206317688731747,0.300490316607055
"B.1.1.119","Full","fixed","cond","Temperature_Lag2",0.0301905700859219,0.0691464617028064,0.436617714666036,0.66238861337218,-0.105334004509957,0.165715144681801,"Positive","",1.03065092647527,0.900023860349364,1.18023685708954
"B.1.1.119","Full","fixed","cond","Rain_Lag2",0.0978826435717729,0.0877706240051533,1.11520961234166,0.26476060788322,-0.0741446183789342,0.26990990552248,"Positive","",1.10283335293058,0.928537400557234,1.30984643548683
"B.1.1.119","Full","fixed","cond","Lockdown_1_Lag2",0.0652171402370799,0.0395033766874026,1.65092571081087,0.0987537451259078,-0.0122080553379484,0.142642335812108,"Positive",".",1.06739077270778,0.987866160651653,1.15331722761933
"B.1.1.119","Full","fixed","cond","Week1_per_lin",-0.196637515575481,0.0441161982051292,-4.45726339928854,8.30125791144591e-06,-0.283103675192365,-0.110171355958597,"Negative","***",0.821488356083468,0.753441670600241,0.895680641930907
"B.1.1.119","Full","fixed","cond","Eat_out_Lag2",0.01570191072793,0.351082961361343,0.0447242175098586,0.964327130227598,-0.672408049125969,0.703811870581829,"Positive","",1.01582583348663,0.510477840825308,2.02144352105567
"B.1.1.119","Full","fixed","cond","DEC_10",1.41658920913754,0.700437620367941,2.02243450086734,0.0431314838396212,0.0437566997994381,2.78942171847564,"Positive","*",4.12303362490399,1.04472814139827,16.2716075105787
"B.1.1.119","Full","fixed","cond","I(Poptot/1000)",0.0604228584302566,0.0203262777891034,2.97264747914881,0.00295243332070641,0.0205840860238575,0.100261630836656,"Positive","**",1.0622856480271,1.02079739942902,1.10546010269575
"B.1.1.119","Simplified","fixed","cond","(Intercept)",-1.20230371447678,0.651612176840486,-1.84512161866966,0.0650198490553517,-2.47944011297187,0.0748326840183196,"Negative",".",0.300501145066476,0.0837901254659889,1.07770381872644
"B.1.1.119","Simplified","fixed","cond","Temperature_Lag2",-0.281035646664848,0.0402862090373322,-6.97597647880989,3.03753548766438e-12,-0.359995165451671,-0.202076127878024,"Negative","***",0.755001421717879,0.697679699029101,0.817032726606886
"B.1.1.119","Simplified","fixed","cond","Rain_Lag2",-0.0936374613503295,0.0860365911784531,-1.08834462253521,0.276442998304835,-0.262266081412694,0.074991158712035,"Negative","",0.910612834752614,0.769306298365316,1.07787462104259
"B.1.1.119","Simplified","fixed","cond","Lockdown_1_Lag2",0.117747498036301,0.0391884745831453,3.00464611824781,0.00265890010066126,0.0409394992442726,0.194555496828329,"Positive","**",1.12496002088779,1.04178907461247,1.21477089694632
"B.1.1.119","Simplified","fixed","cond","Eat_out_Lag2",-0.201712255876636,0.350763912286736,-0.575065589163985,0.565246939228915,-0.889196891035005,0.485772379281733,"Negative","",0.817330076035601,0.410985686537564,1.62542997256257
"B.1.1.119","Simplified","fixed","cond","DEC_10",1.38848441519621,0.708081289329263,1.96091103679842,0.0498894016233046,0.000670589984165249,2.77629824040825,"Positive","*",4.00876981598564,1.0006708148799,16.0594625111419
"B.1.1.119","Simplified","fixed","cond","I(Poptot/1000)",0.0625495020978014,0.0205900875470743,3.03784536878714,0.00238276188312985,0.0221936720670092,0.102905332128594,"Positive","**",1.06454715493094,1.02244178371001,1.10838647552083
