Supplementary Table 1,Unnamed: 1,Unnamed: 2
"Rattus norvegicus, unique","Apodemus sylvaticus, unique",Shared
Abelson murine leukemia virus,Astrovirus MLB1,BeAn 58058 virus
Acidianus filamentous virus 7,Bovine astrovirus CH13,Cardiovirus B
African swine fever virus,Cardiovirus A,Chicken picobirnavirus
Aichivirus A,Cherry leaf roll virus,Choristoneura fumiferana granulovirus
Aichivirus B,Chicken astrovirus,Chrysochromulina ericina virus
Aichivirus C,Culex nigripalpus nucleopolyhedrovirus,Human astrovirus
Aichivirus E,Kunsagivirus A,Murine astrovirus
Almpiwar sripuvirus,Mamastrovirus 15,Murine mastadenovirus B
Anhembi orthobunyavirus,Mamestra configurata nucleopolyhedrovirus B,Norway rat hunnivirus
Anomala cuprea entomopoxvirus,Ovine mastadenovirus C,Otarine picobirnavirus
Antarctic picorna-like virus 1,Qinghai Himalayan marmot astrovirus 2,Oxbow orthohantavirus
Aphid lethal paralysis virus,Rukutama uukuvirus,Pandoravirus inopinatum
Arhar cryptic virus-I,Simbu orthobunyavirus,Pandoravirus neocaledonia
Astrovirus Er/SZAL6/HUN/2011,,Papiine betaherpesvirus 3
Aureococcus anophagefferens virus,,Pepper chlorotic spot orthotospovirus
Avian myeloblastosis virus,,Picobirnavirus dog/KNA/2015
Avian sarcoma virus CT10,,Picobirnavirus sp.
Bacillus virus Bam35,,Rodent astrovirus
Bastrovirus BAS-2,,Shamonda orthobunyavirus
Bastrovirus BAS-3,,Torque teno mini virus 3
Bat associated circovirus 4,,
Bat Middle East Hepe-Astrovirus,,
Bat rotavirus,,
Bat sapelovirus,,
Beihai mollusks virus 1,,
Beihai picobirna-like virus 7,,
Beihai picorna-like virus 105,,
Beihai picorna-like virus 45,,
Beihai picorna-like virus 56,,
Beihai picorna-like virus 93,,
Beihai weivirus-like virus 3,,
Beilong jeilongvirus,,
Black beetle virus,,
Black queen cell virus,,
Blackcurrant-associated closterovirus 1,,
Boolarra virus,,
Bovine astrovirus B18/HK,,
Bovine papular stomatitis virus,,
Broad bean mottle virus,,
Brome mosaic virus,,
Cadicivirus B,,
Caligus caligrhavirus,,
Callitrichine gammaherpesvirus 3,,
Canarypox virus,,
Canine kobuvirus,,
Cardiovirus C,,
Cassava virus C,,
Cassia yellow blotch virus,,
Catopsilia pomona nucleopolyhedrovirus,,
Caviid betaherpesvirus 2,,
Cedratvirus A11,,
Chicken megrivirus,,
Chicken picornavirus 1,,
Chicken picornavirus 4,,
Chrysodeixis chalcites nucleopolyhedrovirus,,
Columbid alphaherpesvirus 1,,
Cricket paralysis virus,,
Cryptophlebia peltastica nucleopolyhedrovirus,,
Cucumber green mottle mosaic virus,,
Cucurbit yellow stunting disorder virus,,
Cyprinid herpesvirus 1,,
Cyprinid herpesvirus 3,,
Deformed wing virus,,
Deltapapillomavirus 4,,
Dhori thogotovirus,,
Diatom colony associated dsRNA virus 13,,
Dipteran anphevirus,,
Drosophila C virus,,
Drosophila innubila nudivirus,,
Drosophila subobscura Nora virus,,
Duck astrovirus GII.A,,
Ectocarpus siliculosus virus 1,,
Elephant endotheliotropic herpesvirus 5,,
Emiliania huxleyi virus 86,,
Equid alphaherpesvirus 3,,
Equid alphaherpesvirus 8,,
Equid gammaherpesvirus 5,,
Escherichia virus M13,,
Escherichia virus phiX174,,
Euphorbia yellow mosaic virus,,
Euproctis pseudoconspersa nucleopolyhedrovirus,,
Ferret coronavirus,,
Flamingopox virus FGPVKD09,,
Flock House virus,,
Fusarium graminearum hypovirus 1,,
Gallid alphaherpesvirus 1,,
Gibbon ape leukemia virus,,
Glypta fumiferanae ichnovirus,,
Golden Marseillevirus,,
Goose dicistrovirus,,
Grapevine leafroll-associated virus 3,,
Hagavirus psychrophilum,,
Hairy antennavirus,,
Halovirus HCTV-1,,
Halovirus HGTV-1,,
Halovirus HHTV-1,,
Halovirus HRTV-4,,
Hardy-Zuckerman feline sarcoma virus,,
Harvey murine sarcoma virus,,
Hepacivirus A,,
Hepacivirus G,,
Heterosigma akashiwo virus 01,,
Hom-1 vesivirus,,
Hubei arthropod virus 1,,
Hubei picorna-like virus 1,,
Hubei picorna-like virus 15,,
Hubei picorna-like virus 24,,
Hubei picorna-like virus 36,,
Hubei picorna-like virus 50,,
Hubei picorna-like virus 56,,
Hubei picorna-like virus 61,,
Hubei sobemo-like virus 2,,
Hubei tombus-like virus 5,,
Hubei virga-like virus 11,,
Hubei virga-like virus 16,,
Human endogenous retrovirus K,,
Human mastadenovirus C,,
Human mastadenovirus D,,
