GEOID,04/01/2021
48439121609,0.03611226126530384
48187210708,0.022224229779011544
48201550301,0.009268110938835413
48201550302,0.00900576990846195
48157675800,0.006578946356025336
48157670800,0.0069797702563610875
48157675700,0.003181731554224579
48157673200,0.004453415534132971
48157673400,0.005572103930932912
48157673300,0.0038755987376932846
48201550401,0.0073470192379505445
48201553403,0.007539430314635151
48201454502,0.00801919390850419
48201541601,0.006608175607067536
48201541602,0.007405449122606251
48373210102,0.0032338082873912687
48373210101,0.009966410925349084
48373210500,0.012443126766161473
48373210400,0.03765366968456411
48157670400,0.011616857413905977
48157670300,0.010887024241278721
48157670200,0.010586243995055719
48157670700,0.008834734654445125
48201455102,0.0073293657199645645
48201511302,0.013804534893407381
48201520601,0.010565695947147239
48201554001,0.007439829596743284
48201554901,0.006778586575523804
48201212300,0.013874460211924575
48201212400,0.011379126176231089
48157675300,0.005974263728796299
48157675600,0.0037615988653687525
48157673700,0.006980580227932304
48157675100,0.007115441425055086
48017950100,0.050060053257609136
48201250701,0.006522349947289655
48201250702,0.006267689855682961
48201251503,0.0062922561447475945
48201251402,0.006348953927933942
48201251902,0.006189219270848801
48201314002,0.015025380164035821
48201511002,0.012432530428982232
48201511001,0.012210718672277843
48201522302,0.010853905647831008
48201522202,0.010526144556604302
48201522301,0.010746153545130064
48201522201,0.010507748152049343
48201532002,0.01007168826290212
48201532001,0.009918794930346444
48201532502,0.009059705499347976
48201543200,0.009061934464618619
48201522500,0.01245398714072699
48201553100,0.007696756079595692
48201553300,0.008621581041512383
48201553500,0.007743296793617899
48201553600,0.00709732409882522
48251130208,0.025669578700648316
48251131000,0.01471550787562843
48251131100,0.015599599752537198
48251130409,0.017866284342538404
48251130800,0.016631674546191858
48201534100,0.008918829654311015
48439110703,0.03679399472369344
48201540100,0.008789557275765324
48245002100,0.01882385216009686
48245002200,0.018871875467013237
48245002300,0.01618994828057417
48245002500,0.015475299352657543
48245002600,0.015475299352657543
48245005100,0.009681357855544711
48245005400,0.010416323078875455
48113011800,0.030604072314243766
48113012208,0.03937272824000901
48201553700,0.007483369804679146
48201554200,0.007135299682950857
48201554600,0.006473595273440698
48439113628,0.03993554889435092
48439113629,0.037769608083476625
48445950300,0.11655089453537304
48201233200,0.008605500810415681
48201233400,0.01099821747951259
48201233500,0.010050880480950201
48113010703,0.036154124738081835
48113010704,0.03744920367301755
48201311000,0.011925679949888163
48201311100,0.0114179657492991
48201311300,0.013285651706328248
48201311400,0.011230083993327467
48201233600,0.010426624559092757
48201240100,0.009391945093727198
48167720400,0.005750026433955554
48167720700,0.006896310759082374
48167720900,0.0055241852398838324
48201311500,0.011221442299823695
48201311600,0.013173547070570023
48201240600,0.008889194114139487
48113980100,0.04279391396189775
48201252000,0.006218729496498868
48113000605,0.049044825481087705
48201311700,0.013311028129230825
48201311800,0.01331264019149418
48201311900,0.013484058394247647
48201312000,0.013769684706853524
48183001400,0.16438954306694312
48307950300,0.1799339801650729
48381021900,0.05236728164052842
48307950400,0.14902966924902092
48307950500,0.06537128900434344
48113016407,0.033504357739765345
48183000600,0.16031265107623255
48183010301,0.16122001687583898
48183001200,0.17391925662973776
48183000200,0.1547493320145825
48183010400,0.1449112554570485
48381021702,0.0614499728825396
48381021801,0.0845716890512227
48381020900,0.1383648035544654
48381021602,0.17359811400574032
48113007101,0.04365416272216978
48113018002,0.03343916917038161
48113016804,0.026455650895247623
48113009105,0.0326991524577061
48113012210,0.03671059923968588
48113009610,0.04217251203939518
48113014121,0.03593533740298013
48113013713,0.03967040019068045
48113004201,0.04184307329862147
48113017001,0.019771575753721155
48113017102,0.025898675179549205
48113018124,0.024545953564890484
48183010600,0.15844898295733717
48183000900,0.17075829984094548
48183010200,0.15877523248574169
48201252100,0.006157887801747004
48201253000,0.005144217656032886
48201253300,0.005552154407444417
48201253400,0.004904489948180913
48113011105,0.033849167809558704
48201312100,0.014047642642871372
48201312200,0.01404790923343136
48201312400,0.0145733580900931
48113005901,0.034188667353255896
48113006001,0.03736606972430555
48113006002,0.03487746410192851
48113006200,0.03974897739985294
48167721000,0.005038222542431771
48167721100,0.005214046348267342
48113006301,0.03779946829991468
48113006302,0.0390361876790309
48113006501,0.03700462955669751
48113006502,0.035872632594749154
48203020200,0.0834035541264452
48203020102,0.04132072587391997
48203020401,0.18327352513999895
48203020402,0.18922391524648127
48397040200,0.02148331786322188
48397040301,0.022216475275844416
48397040302,0.02421845736454412
48381020100,0.1698964855686355
48381020500,0.1391774187284907
48383950100,0.13961988088923433
48113010801,0.03583476971781462
48113011200,0.03435129605351697
48113011300,0.03120396109193465
48201312500,0.015965394641771182
48201312600,0.015685013756963066
48201241200,0.007055090353495438
48113001800,0.049004591544256675
48113001900,0.04917764404271189
48113002000,0.04420356435281632
48113002100,0.048300660381846224
48201241300,0.008170235343473106
48201253500,0.005775911729457461
48201253600,0.006008031346610222
48113001202,0.04042445524433376
48113001203,0.04034322039771699
48113015800,0.03675328536311156
48113011900,0.031190581351780707
48113016903,0.022691805245529183
48113016617,0.029478573292967856
48113008703,0.034716338913250204
48113014002,0.039645174984841505
48201312700,0.015567103291403088
48201312800,0.014484874636487755
48201312900,0.015209174725289005
48201313100,0.015328906544339214
48201313200,0.01530573749112609
48201313300,0.013353953513361893
48113014124,0.038129577896722604
48113007700,0.04600118688341269
48113013711,0.03933871815236301
48113014114,0.038290016449192874
48113015304,0.03674600889543785
48113014703,0.04163367943067318
48113016406,0.03349454662342686
48113018205,0.030579889417349904
48113011500,0.035503080820738685
48113005902,0.03504951806310147
48439111102,0.03593437744012268
48439111202,0.03435209642439657
48439111304,0.031674690445350734
48439106001,0.036897288196032066
48439106002,0.037006188383785166
48439106101,0.0411202484349712
48439106102,0.03760610698947363
48439106201,0.040482524777419475
48439106202,0.04142298254371358
48439106300,0.04085767461605183
48439106502,0.04211343560449876
48439106503,0.04062473627029963
48439106507,0.04085437021886088
48439106510,0.03605766210391615
48167721700,0.005058226468609651
48167722100,0.003920861713248625
48167722300,0.004653678535448963
48167722600,0.004772573577337947
48167722700,0.004772573577337947
48247950200,0.0
48139060500,0.01693639313627013
48139060600,0.01962660075123866
48139061400,0.018822712602590462
48141010101,0.0045832179657770925
48141004002,0.01524113563802907
48141000800,0.02219664555751421
48041001301,0.007965382876925635
48041001303,0.0069883604564176145
48041001400,0.00793055166776083
48041002015,0.0068716997134475755
48041001601,0.006933944977593377
48041001604,0.00721884990052786
48397040401,0.01624783135441128
48321730202,0.0021090993798795615
48321730302,0.00711625244715206
48321730201,0.002550694710671707
48355990000,0.014492292710300505
48355003002,0.03208083774076346
48355003101,0.02678755563892338
48061013402,0.02921435890204931
48061013500,0.029809185067708997
48061013600,0.029809185067708997
48061013700,0.02979190122156191
48061013801,0.029809185067708997
48061013802,0.02921435890204931
48061013901,0.02921435890204931
48061013903,0.02675754084345643
48061014001,0.02921435890204931
48061012200,0.020594331608530848
48061012507,0.031350114359675746
48061013309,0.02110705481880535
48469000201,0.2873462290961468
48485010200,0.11656284396096545
48485010600,0.11656284396096545
48485010700,0.11656284396096545
48469000202,0.2873462290961468
48469000301,0.24682644597835138
48469000302,0.28265187813227644
48469000400,0.2830901460284417
48245990000,0.0022124822967405787
48029121000,0.035071426505407864
48469000501,0.2863317841865264
48469000601,0.28578963732757906
48469000602,0.2851092278648029
48469001501,0.13472357187199982
48029161400,0.028562497109390194
48029190700,0.05088072234606766
48029110100,0.04337093335311388
48029120800,0.0389165287027744
48041001804,0.007164789461684966
48041002006,0.006672159085752527
48041000102,0.0037988355155426073
48041000103,0.001973159526177258
48041002014,0.0040352461979475075
48041002012,0.006899113768428573
48041001701,0.008032993165257829
48041001702,0.007526697843611775
48041001606,0.007179027245289238
48469001601,0.28918828839120775
48469001604,0.26797575014707214
48469001605,0.28495797684740504
48029120701,0.040553263865145996
48029120901,0.035118299278721746
48029120702,0.0402127838094416
48029120902,0.03531375911523573
48029141800,0.020182410008988634
48029170102,0.04616731453591703
48029130800,0.03399047349932609
48029190100,0.05048647560487924
48139061300,0.019881229476993195
48139060207,0.019076720131402727
48139061500,0.019539113362774536
48139061600,0.019531412529457573
48139061700,0.013888486796640181
48139060900,0.01130813382508998
48139060204,0.021242602276359265
48139061000,0.00937411563287226
48139060300,0.020801261628637713
48139060101,0.023194811004842122
48139060400,0.015603350219846785
48139061200,0.010790689051870314
48139061100,0.013412560120224456
48139060102,0.01579136014437371
48139060206,0.022493155898633654
48123970200,0.07445931329319351
48123970300,0.10616310719713731
48123970100,0.06992154627631686
48123970500,0.035824403822954654
48123970400,0.05195036655732236
48103950100,0.062059414140064564
48127950200,0.0020667085484272238
48131950100,0.0012043887876284826
48131950200,0.0018309614213301224
48141004307,0.017669971046923437
48141004309,0.01897567129078604
48141004310,0.019734163924861527
48041001605,0.0074396996421765334
48041001803,0.0074396996421765334
48029121110,0.029076695844417227
48029121111,0.027968317739377583
48029121112,0.03382710370059506
48029110600,0.044541357463371865
48029110700,0.04994676655186039
48029110500,0.04329485963085508
48029121108,0.03654558078344565
48251130215,0.02251259290465175
48029120100,0.03872468582201111
48029120300,0.03951110878619123
48041002007,0.006704741808363529
48041002008,0.006111659268421509
48431950100,0.04724636877311601
48485013800,0.0991703453843375
48485012900,0.10994070361019222
48029121402,0.02955197396859719
48029121403,0.029760124472186362
48029121116,0.03705929412271811
48029121117,0.029497199849489824
48029121300,0.0351231160821177
48029141300,0.03228984399635848
48029181303,0.05204792223259688
48029182103,0.010823859199885539
48029130900,0.03487599597928295
48485011200,0.07257642423204408
48485013300,0.09711976945306502
48485010100,0.11656284396096545
48485010400,0.1140186835785879
48485011700,0.11656284396096545
48485013502,0.07257642423204408
48485013000,0.11120373524599442
48485012800,0.09614107918903864
48029181602,0.04243676251903324
48029160200,0.04305554861942072
48029130200,0.04191552038685872
48029190902,0.04540795367778998
48029182101,0.026365111594235338
48029980002,0.03506088350176117
48349970900,0.016944346033417882
48349970200,0.01685599841869231
48349970300,0.014568676041473643
48349970800,0.024601774200281125
48349970700,0.011794320333708919
48349970500,0.021987370211112484
48349970600,0.03582597251699458
48349970100,0.014488248560757276
48349970400,0.00855365168220663
48349971000,0.012123922157259845
48029111000,0.04288475713428168
48029980001,0.025219957569893883
48029181503,0.04775694004923945
48029121505,0.023942401101722726
48029121118,0.0299183930684835
48029120400,0.03849901892171921
48029120501,0.0336558197321884
48425000200,0.013800262605139987
48425000100,0.013293410628172103
48029140400,0.0380422479532606
48029152000,0.019288309027917134
48029151400,0.03380290461385846
48029131601,0.019370340484573374
48029160702,0.03903760359020966
48029121506,0.029334796152874126
48029161200,0.028592837281529872
48029162001,0.021545391773768473
48029171100,0.04016865893628096
48029171801,0.03401307297518849
48029182102,0.026681684548772823
48029191804,0.01806502275316654
48029151900,0.02566470601582708
48029151500,0.03366951124721961
48029121205,0.03401104598511025
48257050204,0.018496031040378773
48029121804,0.028543424172384674
48029141900,0.015401186727332886
48029140600,0.034128439124973264
48029180202,0.04863267596048489
48029152100,0.01947027434613141
48439113906,0.028495544693245167
48439113910,0.025736928307726097
48029120502,0.03450521225605282
48029120600,0.03844855184575596
48029121203,0.03534790446217959
48029121204,0.03519402030214528
48029121206,0.029879116198649396
48029121115,0.03399745554163903
48487950500,0.2192797584114465
48487950700,0.19882863367188744
48487950300,0.15202411467854712
48487950600,0.2192797584114465
48039661100,0.005086188533804594
48041001900,0.007932069368169408
48041002001,0.007399876986937911
48041000202,0.004876814456831291
48039663300,0.002517930790567478
48361020800,0.006051009415008194
48453002110,0.046127231207002434
48453002111,0.047322088826359784
48439114003,0.03357870044592344
48439122200,0.03726401951010155
48439122300,0.03700654420985644
48439122400,0.03569367353018051
48439122500,0.035537861655106744
48213950200,0.10622843086654056
48213950400,0.06514615381622431
48213951000,0.05435222884206464
48213951100,0.04104259208947443
48213950800,0.03484638706534858
48213951400,0.061573702430226536
48213950700,0.009128669803793931
48213950500,0.048822588842444975
48213951300,0.07034440335904862
48213950300,0.060916930568441205
48213950100,0.15291659627703838
48213951200,0.06668331459406673
48067950500,0.09997979002859939
48067950100,0.20275532710444127
48067950700,0.08094272385161182
48067950200,0.11485102777797072
48067950300,0.20722452982564052
48067950600,0.13106334515016121
48067950400,0.20722452982564052
48439122600,0.036617370810288666
48355006300,0.032468652170649405
48355006400,0.05280518641192437
48061012304,0.008938683838219896
48439114005,0.032229653296748983
48439121601,0.03622907134246676
48439121604,0.039551917905099696
48439114006,0.03376637113371435
48231961501,0.011093541098592483
48453002105,0.05893969327705691
48453002106,0.05298198131081607
48453002107,0.05269928315242181
48139060213,0.0166913661332594
48139060211,0.019349291514201332
48139060801,0.01945209734999158
48139060702,0.02157707745386193
48139060214,0.01936615938681719
48139060703,0.024400718455798758
48139060802,0.01674604362323971
48139060803,0.022439112841120008
48139060701,0.021646578152925644
48139060208,0.01951659753825689
48139060212,0.01872121474388217
48139060210,0.017452421864801764
48061012402,0.027414608068714614
48061012504,0.031350114359675746
48139060209,0.018347494641054875
48497150101,0.016098340671972876
48497150402,0.010419922690697147
48497150300,0.014478568670106617
48497150601,0.01433036168318764
48497150200,0.02335673702249811
48497150603,0.02340306848489699
48497150401,0.029185775287840644
48497150500,0.030293477620601004
48497150602,0.021312888490402176
48497150102,0.020490427587787092
48497150403,0.010768648055170211
48047950200,0.0032637157818055235
48047950100,0.0
48453002109,0.053588377520583215
48229950300,0.0
48453001840,0.04526382769658714
48453000204,0.05755657222980607
48453001740,0.03897585219980004
48453001403,0.054585839780733114
48453002108,0.04957010611562178
48453001768,0.016388183007637634
48061012506,0.030813130202035917
48039662900,0.00219873317443744
48039662800,0.0014363112409506937
48453001822,0.05078552661909584
48453001841,0.0400681925752353
48453001845,0.04551099353785129
48453001913,0.03557412085523178
48453000902,0.05125841145874737
48453001000,0.05208669622932568
48453001100,0.05457455643511786
48029191806,0.03378678161741778
48039662500,0.0027109824957575494
48039664100,0.0015630326207615713
48039664000,0.0022932736805018417
48039660100,0.007388295874547363
48039662200,0.003125886632813421
48039662400,0.002554731581746871
48039661200,0.004828200278370189
48039661000,0.004992255321350655
48039663100,0.002050718638638398
48039662000,0.002585331100777963
48039664400,0.0006312851340186786
48063950200,0.08332257613960445
48039660300,0.0073305215486509
48453001745,0.04373476645589249
48453001749,0.041410320964336306
48453001750,0.04509296575286948
48453001751,0.05168777382530283
48453001752,0.05186028418238245
48453001753,0.05291097312623235
48029121122,0.027914731272789303
48029191413,0.03596277574287826
48029191411,0.04060668820813989
48039660900,0.006539868042850336
48039661300,0.005330566562802362
48039661400,0.004807729774085061
48039662100,0.0025320122587710733
48085031704,0.04081572331153743
48085031653,0.035492262531117
48039662300,0.003015150416594797
48039662700,0.0023247943965532137
48039663000,0.0021841619883365493
48039663200,0.0025858905571938965
48303001709,0.30458162745387596
48141001112,0.019422155602496254
48201410702,0.01592459570121578
48201410701,0.015990724610121524
48201540902,0.007760273915345299
48201540601,0.0073994091928976475
48201541203,0.007402317603584659
48201541002,0.006242682862033321
48141001113,0.020070607230217002
48141001201,0.019414220052039334
48275950200,0.1970227732543706
48275950100,0.19342328015480723
48355003001,0.03208083774076346
48355005412,0.03539497138287582
48355005409,0.037327564902633406
48355980000,0.039769777295537295
48355001701,0.04435476224353072
48209010806,0.02213689847897295
48209010908,0.03398225164884995
48209010809,0.01805072793101572
48209010701,0.013606140229625634
48209010702,0.014956365949150459
48209010905,0.008958225675175967
48209010907,0.026187047810588327
48209010807,0.014152359605742793
48209010805,0.020280224878158403
48209010906,0.028489761383863936
48209010909,0.03256020843360777
48141000101,0.015113104125020564
48141000106,0.015113104125020564
48141000107,0.014150294960451917
48141000108,0.014692815743196084
48141000109,0.01565562490776473
48141000110,0.01566707291498127
48201233701,0.01036409543192866
48201233703,0.008655446931763768
48201533801,0.008279957912798638
48201222502,0.008860867382496319
48201240502,0.009158219703460974
48201533802,0.008532599660674316
48201410401,0.01459134087903193
48201411501,0.014240537573109833
48201431802,0.014530051736464994
48201431801,0.014377954816592344
48201413201,0.014893717384826248
48201432801,0.013818027872556959
48201421201,0.01505110819604985
48141001202,0.019414220052039334
48141001203,0.019414220052039334
48141001301,0.016804087521129683
48141001302,0.019414220052039334
48141001600,0.02720814207340551
48141001700,0.02720814207340551
48039663400,0.0024584501234550405
48039663500,0.00243840962716429
48039663600,0.0024584501234550405
48039663700,0.0025462938852118776
48201432702,0.014715119003708681
48201432701,0.014617458148844372
48201422702,0.012236367037094902
48201422701,0.012154167031095772
48201422402,0.012651004380401773
48201541201,0.006625811010965257
48201541202,0.007145362001530221
48201542102,0.006565841372426965
48201543003,0.006498037438585668
48201553002,0.007837928500711322
48201553001,0.007761052445529664
48485012200,0.10294326206134397
48485012400,0.1078456857376271
48485012600,0.12197874469173045
48485012700,0.11564608421373788
48485012300,0.1078456857376271
48201252200,0.007358100738425386
48457950300,0.010996706973209248
48457950400,0.006938517502703016
48457950500,0.0077692282544725025
48457950100,0.022610937044567028
48367140706,0.022310389190457754
48367140408,0.01954021803506096
48367140102,0.02133575953986397
48367140409,0.018211698210809264
48367140703,0.02057707924684549
48367140101,0.02444501833131925
48141000111,0.01690450844573792
48381021101,0.1383648035544654
48381022002,0.1035031926549628
48211950300,0.08528600398000016
48381022001,0.12812324003709072
48381021608,0.15659905336670138
48381021609,0.13486784137827268
48141001800,0.02720814207340551
48141002000,0.027310523157787155
48141002100,0.02685561378576659
48141002300,0.026910080977177748
48141002400,0.02736499034919831
48141002500,0.02506746264589461
48439113611,0.034607257511816994
48479001001,0.07663029544641392
48201551600,0.008345353301825554
48245001700,0.018701872189515745
48201541700,0.007399411471947415
48201541800,0.007800943064861799
48099010601,0.010945514990608878
48099010702,0.007520030631708893
48077030200,0.05505483128471446
48077030301,0.04091092058034953
48077030302,0.030238114139890485
48291700600,0.0027967802696403344
48291701400,0.005008858956239961
48291701200,0.004820389042838091
48291700800,0.004054772586994224
48291701000,0.005598712503899988
48291700100,0.004891247430034494
48291700200,0.004539703157139537
48291701300,0.004152801081045316
48291700700,0.002908758547707791
48291701100,0.004128655459259671
48201541900,0.007375854884230909
48201542000,0.007286000856552336
48113011602,0.03082183750721685
48113011701,0.03070989640549392
48113011702,0.031476480386651594
48201551800,0.009084614227928127
48201551900,0.008848460719234482
48201552400,0.007653608984062704
48201552500,0.007912561692814304
48201532800,0.009704720078645718
48201532900,0.009153219948077562
48201533000,0.009385992160282748
48201542400,0.007329458454799405
48201542500,0.007369582127845929
48201542600,0.0068088503409079616
48201542700,0.006516671956566496
48201552700,0.007198825039517721
48251130205,0.027152721156421727
48201533100,0.009752140411318678
48201533200,0.009972642740143966
48201533300,0.010348752958672287
48201533400,0.009863754908804676
48201533500,0.010075463526160804
48201533600,0.009384841707667745
48271950100,0.007509892793207896
48475950200,0.0991813454132564
48475950100,0.06520871563200085
48475950300,0.10487909541938023
48201542800,0.006003466661618887
48201550100,0.009076133616751091
48201550200,0.008754261439181267
48245001900,0.018706741692158114
48245011001,0.013776027875335573
48245011002,0.013683195661063501
48113012000,0.02984069866055964
48113012100,0.029585055279120174
48113012204,0.036960973993594874
48201552800,0.0077034807425316746
48113012206,0.03590505862121746
48113012207,0.035997094818357084
48201552900,0.007525882413860543
48133950400,0.07758581785344766
48133950200,0.08746932757428337
48133950100,0.02845413646852011
48133950300,0.07644527475400087
48133950500,0.02470386191024485
48201323900,0.008517735969268705
48217960400,0.002971854778547275
48217960600,0.00358125415412886
48217960500,0.0025984014533137383
48217960800,0.008981927633387062
48217961000,0.008871872003244538
48217960700,0.003492655236211539
48217960100,0.010346803362884353
48217960900,0.010403625223543924
48217960200,0.004858319530257019
48217961100,0.005715274480764588
48201324000,0.008899361389522034
48201330100,0.012001425464290885
48201330200,0.01268261605450357
48201330400,0.01075306964018996
48201330500,0.012790035090974995
48303002204,0.3138759830769625
48303002300,0.3279092232906018
48303002400,0.31285448723927173
48303000302,0.3396909470598966
48303001502,0.35804066814994046
48167721300,0.006783163214898922
48167721400,0.006126828377828408
48113007601,0.043596226414394854
48113007604,0.045008669739198905
48113007605,0.04373812552807679
48113007801,0.046473266263464194
48113007804,0.044027769521943566
48113007805,0.042079639914520316
48303010101,0.1363242653356944
48303010502,0.2814858225026724
48303010504,0.3111161680599322
48201330600,0.012741097427438482
48201330700,0.010714226893451593
48201330800,0.010464348873734425
48303000100,0.2967900571730122
48303000201,0.2946986620281747
48303000202,0.3672183595293584
48303000301,0.36665818741130823
48303000402,0.3152292343193953
48303000403,0.34463537248557197
48303000404,0.3025072393872188
48439103701,0.041385852021820844
48439103800,0.04459907703226717
48113007811,0.041492397325648675
48439103702,0.04030722529970256
48303002500,0.33545931050121985
48303010102,0.2002150395452935
48303010302,0.2267597718137103
48113004700,0.04194325720161664
48113004800,0.042187632006582806
48113004900,0.04138852779694292
48201320500,0.010350112497161149
48113005000,0.04175603477292937
48113005100,0.04065846585252374
48113005200,0.04077016902688385
48113002500,0.04127764749649165
48113002702,0.04105673398634695
48113019019,0.036939204549985505
48025950500,0.027404869305245987
48303010402,0.26994307955903624
48303010404,0.2533280994183343
48303010505,0.2768230605746779
48201320700,0.011231376901993339
48201320800,0.010888546053411963
48201320900,0.009883238410851798
48257050206,0.018910359433987563
48257050203,0.0181802125106731
48257050704,0.007703831975172977
48201321000,0.009280231254950302
48257051202,0.009270442054435866
48257051201,0.010157115935589102
48257050205,0.017232962851986475
48257050703,0.02015950339018428
48303010506,0.27812784148566744
48303010600,0.19398558658861936
48499950500,0.07822531675119089
48499950100,0.06051608786140323
48201321100,0.00977220478219313
48201321200,0.008971863612499287
48201321500,0.0093001921254834
48201321600,0.009675541390010001
48331950402,0.0031369229447712403
48245011303,0.0055839161293583205
48303000405,0.34463537248557197
48303000500,0.3396909470598966
48303000605,0.36801342019309186
48303000607,0.36318614908070174
48113005400,0.04012599622824917
48113005500,0.04016042249040796
48113005300,0.04060451112991883
48113005600,0.03947301997847041
48113013624,0.0436930785321896
48201330900,0.011678800836961942
48201331100,0.013316449882182094
48201331200,0.012944168770210866
48201331300,0.012467836637567127
48201331400,0.012516162868053047
48201331500,0.012455809705854845
48113005700,0.035530278909233944
48499950800,0.09062521689533432
48499950400,0.06221800767797965
48499950700,0.09108566030699411
48499950200,0.07422848174063773
48113007815,0.04427365114094191
48113007818,0.041768275948024305
48113007819,0.04516091518294548
48113007902,0.043185265383549824
48303000700,0.36374632119875194
48201321700,0.01050424287459074
48201321900,0.010206268213785102
48201322000,0.010338139379457115
48201322100,0.009330465132564603
48201322200,0.010108648671742666
48201331700,0.010660202985177338
48201331800,0.012035025176360318
48201331900,0.012475391334944531
48201332100,0.013223644971589352
48201332200,0.013021116859214176
48201332400,0.012654659081671068
48201332500,0.011590167314837958
48113002200,0.0454169497161882
48113002400,0.04340385330707351
48113002701,0.039459588802332794
48121021728,0.036911207513939295
48303001000,0.3122669921904502
48279950100,0.04263784976238294
48279950500,0.08433912858516429
48279950200,0.038747783156336396
48279950600,0.13289172439942215
48279950300,0.07905078574666707
48285000300,0.028619082565209637
48285000500,0.08552163677142627
48285000400,0.06533628615272076
48285000600,0.08908129761366282
48285000200,0.06741931319108821
48285000100,0.05583772219177691
48483950100,0.1179167634119792
48483950300,0.0862850897051103
48303001200,0.30637551696314963
48303001300,0.32965928911323056
48303001400,0.32886422844949714
48303001601,0.33942306775201203
48303001602,0.3663903081034237
48201322700,0.0086033689314951
48201322800,0.008713267696588844
48303001702,0.30588640836486547
48303001705,0.29023497374458157
48089750400,0.006055238966670628
48089750100,0.005800056768374688
48089750300,0.00900084567125078
48089750500,0.008524352956404128
48089750200,0.005852304898200646
48309002000,0.016126705662829456
48309000598,0.016213729524462088
48029130402,0.034805789610555846
48029131503,0.032568021899221235
48215020724,0.03304555625577814
48215020402,0.026368228741254513
48215020802,0.03739894995282036
48215020901,0.039426882726908065
48399950500,0.2553442360770306
48399950600,0.26304094322137916
48399950100,0.17024821994879297
48399950200,0.20080278995825127
48215021201,0.038274292039371306
48215021600,0.03851647450185927
48215022201,0.03154900849364118
48215022501,0.02876750137284049
48215022600,0.03351650357995884
48341950100,0.028041325371267238
48341950200,0.06951464206556102
48341950300,0.06482449767994389
48341950400,0.06897828046465679
48097000600,0.014823382274229822
48361020900,0.0056093720703737065
48113009202,0.032093585407645946
48113009301,0.031935517893143736
48113009304,0.03537403489385676
48019000101,0.009913063529486295
48021950502,0.00902413288965579
48215022701,0.032798769866010505
48215022702,0.028923139518285505
48215023700,0.03252187066700348
48215024201,0.010231994006143314
48215024500,0.024227406558859604
48215021302,0.029794068318828946
48215022800,0.025179089616951183
48215023507,0.02628288820526114
48027980003,0.005861095895571639
48027023403,0.017192911108006713
48027023404,0.01824129149159612
48027021903,0.013602920813272953
48027023204,0.009447250370844349
48027980002,0.008300352779533306
48303010406,0.21584818721310065
48303010405,0.22629200696890525
48303010408,0.17172942238038036
48141000403,0.01980968964128649
48141000404,0.01980968964128649
48141001001,0.026910080977177748
48141001104,0.019598479424703222
48439113514,0.04192429329529241
48477170100,0.002769204474321525
48477170600,0.0025335150285616323
48477170400,0.0027491094999780377
48477170500,0.002915142386691277
48477170300,0.0027337304124906998
48477170200,0.003053888754625352
48121020800,0.02299665530188992
48121020401,0.024104083714789937
48121020202,0.01390418613874873
48121020303,0.024159398768752064
48121021403,0.027959590352958436
48141003803,0.018994570960081135
48141003804,0.018994570960081135
48141003901,0.018204482567646195
48029121908,0.016295500115464833
48029110300,0.043228548744039634
48141003902,0.017609761462563617
48261990000,0.0
48281950301,0.01014693022276279
48453001603,0.05575615812086291
48453001605,0.05608552457238473
48453001606,0.05041172410920365
48267950100,0.18735664346243955
48267950200,0.18735664346243955
48269950100,0.09911691591110139
48121021615,0.03817119077674273
48121020305,0.026991604010526176
48121020402,0.025242712539579486
48121020403,0.026174657553448596
48121020602,0.024682414224824558
48083950700,0.06431308250708778
48043950400,0.1488967330786215
48043950300,0.1488967330786215
48083950300,0.1338405683710318
48083950600,0.08415207560163708
48141001501,0.025038901456856145
48141010404,0.010262591536130494
48141004201,0.018994570960081135
48141003501,0.024082872080094922
48303010508,0.2600897399869687
48303001801,0.30797704641945606
48303010301,0.16864457213516637
48303000900,0.31211908196646476
48303010700,0.19386237645898532
48303010403,0.28485701005055625
48303001501,0.36205385158057063
48303002102,0.3117010402723338
48303000603,0.36665818741130823
48029121803,0.028508237649995456
48141003903,0.018994570960081135
48141004004,0.015370022067557169
48141004103,0.01777170726520425
48361021300,0.00540069523870663
48029121812,0.025313642489745786
48439106511,0.03777918070931596
48439106512,0.038375017342589184
48439106513,0.036551213986047826
48439106514,0.040165968633147045
48121020700,0.027138103308033578
48121020900,0.027682562069994244
48121021000,0.026154996156672244
48121021100,0.025498099420385386
48121021301,0.02569936319842555
48453001705,0.04410716305185833
48453001706,0.0464530217269714
48453001707,0.052989762090547274
48029130300,0.042207139160269316
48029130500,0.04181817004250077
48029130600,0.041872179258580854
48029130700,0.04188258578563202
48029131000,0.034294481979615606
48439106515,0.03862856099754197
48439106516,0.04204685411093648
48439106600,0.03704596020091442
48453001712,0.048326950003712336
48453001713,0.04496066816884468
48453001718,0.050360699022836644
48141004314,0.015980302944486897
48141004316,0.017669971046923437
48141010103,0.023910947371599673
48141010307,0.019415637735245125
48141002202,0.02685561378576659
48141010102,0.022451051505537733
48141001107,0.019203247589652986
48141000301,0.019457161353647574
48141001502,0.025043599570730976
48141010501,0.007238137570653169
48141001110,0.01996556426836183
48141002201,0.02685561378576659
48141000900,0.02283815946690252
48141001109,0.018731119784139206
48141003601,0.02415153979979066
48181000200,0.015667936424315992
48141004104,0.0170005185420644
48141004105,0.018994570960081135
48141004106,0.019156516762721766
48141004107,0.019602268303446413
48141004202,0.02057617479239724
48141004303,0.019579129115019696
48121021502,0.03215331363057824
48121021505,0.030278129173976973
