author,case,number,participant,outcome,city,time,measure
ZC Zhao 2020,34,376,undergraduate,mix,N,N,produce by themselves
XL Zhang 2020,528,1486,undergraduate,depression,other city,N,PHQ-9
XH Zhang 2020,472,1209,undergraduate,mix,the big city,spread and burst,PHQ-9
LL Zhang 2020,3053,7833,undergraduate,depression,multi city,spread and burst,PHQ-9
HY Sun 2020,998,1682,undergraduate,mix,other city,N,N
XL Zhu 2020,894,1482,undergraduate,depression,multi city,spread and burst,PHQ-9
XQ Ji 2020,247,1013,undergraduate,depression,the city around,spread and control,SDS
DX Zhang 2020,255,706,undergraduate,depression,multi city,N,N
L Tang 2020,924,3512,middle student,depression,the city around,N,other
HL He 2020,1410,2895,middle student,depression,N,spread and control,other
Y Wang 2020,41,396,middle student,depression,other city,spread and burst,other
YY Yang 2020,257,1667,undergraduate,depression,other city,spread and burst,PQEEPH
Zhou 2020,3533,8079,middle student,depression,multi city,decay period,PHQ-9
HL Cai 2020,1672,17420,undergraduate,depression,the big city,spread and burst,PHQ-9
S Tang 1 2020,19,640,elementary student,depression,N,spread and burst,CDI
S Tang2 2020,46,233,middle student,depression,N,spread and burst,CDI
SM Liu 2020,101,611,undergraduate,depression,the big city,N,SDS
H Xiao 2020 1,146,471,undergraduate,depression,Wuhan and Hubei,spread and burst,PHQ-9
H Xiao 2020 2,539,2082,undergraduate,depression,Wuhan and Hubei,spread and burst,PHQ-9
H Xiao 2020 3,88,302,undergraduate,depression,the city around,spread and burst,PHQ-9
H Xiao 2020 4,302,1111,undergraduate,depression,other city,spread and burst,PHQ-9
L Ma 2020,138,516,undergraduate,depression,other city,N,other
JH Chang 2020,659,3881,undergraduate,depression,the big city,spread and burst,PHQ-9
X Yao 2020,21,84,undergraduate,depression,N,spread and control,PHQ-9
QX Yu 2020,53,2074,middle student,depression,other city,spread and burst,PQEEPH
MJ Ding 2020,303,3055,undergraduate,depression,other city,spread and burst,produce by themselves
J Lin 2020,3464,10336,middle student,depression,multi city,controland decay period,other
Y Wang 2020,1781,3178,undergraduate,depression,multi city,N,SDS
