SurveyID,UniqueID,Session Type,SurveyType,Matched,SchoolName,Male,Female,OtherGender,NoShareGender,Ethnicity,Asian,Black,Mixed,Other,White,Info_Social_Media,Info_Newspaper,Info_TVRadio,Info_ClosedMedia,Info_OnlineForum,Info_OnlineNewsApp,NewInterests,NewInterests_Open,PRE_Resilience_1,PRE_Resilience_2,PRE_Resilience_3,PRE_Resilience_4,PRE_Resilience_5,PRE_Resilience_6,PRE_Resilience_7,PRE_Resilience_8,PRE_Resilience_9,PRE_Resilience_10,PRE_PerceivedKnowledge,PRE_Knowledge1,PRE_Knowledge2,PRE_Knowledge3,PRE_Knowledge5,PRE_CC_1,PRE_CC_2,PRE_CC_3,PRE_CC_4,PRE_CC_5,PRE_CC_6,PRE_CC_7,PRE_Humour_1,PRE_Humour_2,PRE_Humour_3,PRE_Humour_4,PRE_Discourse_1,PRE_Discourse_2,PRE_Discourse_3,PRE_Discourse_4,PRE_Discourse_5,PRE_Open,POST_PerceivedKnowledge,POST_Knowledge1,POST_Knowledge2,POST_Knowledge3,POST_Knowledge5,POST_CC_1,POST_CC_2,POST_CC_3,POST_CC_4,POST_CC_5,POST_CC_6,POST_CC_7,POST_Humour_1,POST_Humour_2,POST_Humour_3,POST_Humour_4,POST_Discourse_1,POST_Discourse_2,POST_Discourse_3,POST_Discourse_4,POST_Discourse_5,POST_Resilience_1,POST_Resilience_2,POST_Resilience_3,POST_Resilience_4,POST_Resilience_5,POST_Resilience_6,POST_Resilience_7,POST_Resilience_8,POST_Resilience_9,POST_Resilience_10,POST_Feedback_1,POST_Feedback_2,POST_Feedback_Combined,POST_Feedback_3,POST_Feedback_4,POST_Feedback_Drawing,POST_Feedback_Writing,POST_Feedback_GroupDiscussion,POST_Feedback_PersonalReflection,POST_Feedback_Cartoonist,POST_Feedback_5,TOTAL_PRE_Resilience,TOTAL_POST_Resilience,TOTAL_PRE_CC,TOTAL_POST_CC,TOTAL_PRE_Humour,TOTAL_POST_Humour,PRE_CCValid,POST_CCValid,PRE_ResilienceValid,POST_ResilienceValid,PRE_HumourValid,POST_HumourValid,TOTAL_PRE_Discourse,TOTAL_POST_Discourse,TOTAL_PRE_Knowledge,TOTAL_POST_Knowledge
,,1- four sessions; 2- one session,1- paper; 2- online,1-matched; 2- pre; 3- post,changed for anonymity,"1- yes, 0- no","1- yes, 0- no","1- yes, 0- no","1- yes, 0- no",UK populous categories,"1- yes, 0- no","1- yes, 0- no","1- yes, 0- no","1- yes, 0- no","1- yes, 0- no",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1.0,Redacted,1,1,1,4,1,0,0,0,16,0,0,0,0,1,1,5,3,2,6,4,2,working,2,3,3,4,3,2,5,3,3,2,3,0,1,0,I think that it is correct because the world is becoming overpopulated and polluted,3,3,3,3,3,2,3,5,4,4,5,4,4,4,1,1,It brought my family closer,5,0,1,1,I agree,3,3,3,3,3,3,3,5,5,4,4,4,4,4,1,1,4,4,4,4,4,4,5,5,4,4,2,2,NR,drawing,the message behind it,3,2,3,1,3,,30,42,20,21,18,18,1,1,1,1,1,1,3,3,1,2
2.0,Redacted,1,1,1,12,1,0,0,0,13,0,0,0,0,1,3,4,2,5,6,1,2,Playing piano and ukulele,4,4,5,5,4,4,5,4,4,5,4,1,1,1,I agree,3,3,3,4,3,3,4,5,4,5,5,4,4,3,3,1,,5,1,0,1,I agree with the image,3,3,4,4,4,3,3,5,4,5,5,4,4,3,3,1,4,5,5,4,4,4,5,4,4,5,2,2,NR,drawing our own satirical cartoon,how to pick apart a cartoon to better understand it.,3,2,2,1,1,The course was insightful however the final cartoonist visit could have been more practical/ informative.,44,44,23,24,19,19,1,1,1,1,1,1,4,4,3,2
3.0,Redacted,1,1,1,3,1,0,0,0,12,0,0,0,1,0,2,5,1,3,6,4,2,3D Modelling,3,3,3,3,4,3,5,4,3,3,3,1,1,1,I don't know,3,3,3,2,4,3,3,4,3,5,4,4,3,4,1,1,No,3,1,0,1,I don't know,3,3,3,2,4,3,2,4,3,3,3,4,3,2,2,1,3,3,3,3,4,3,5,4,3,3,3,3,NR,Drawing,I'm not sure,3,1,2,2,3,No,34,34,21,20,16,13,1,1,1,1,1,1,3,4,3,2
4.0,Redacted,1,1,1,4,1,0,0,0,13,0,0,0,0,1,1,6,2,3,5,4,1,,5,5,5,5,5,4,5,5,4,5,4,1,1,1,i think tat with more people in the world more cars and green gases will increase,3,4,3,2,4,4,4,5,4,4,5,4,4,1,3,1,,5,1,0,1,yes i agree that more people faster the climate will change,3,4,4,3,4,4,4,5,5,5,5,4,4,4,3,4,5,5,5,5,5,5,5,5,5,5,4,5,1,covid in cartoon,ideas is important,3,1,2,2,2,,48,50,24,26,18,20,1,1,1,1,1,1,3,5,3,2
5.0,Redacted,1,1,1,12,0,1,0,0,13,0,0,0,0,1,1,5,3,4,6,2,1,,3,3,3,3,3,4,5,5,5,4,4,1,1,1,I agree with jt,3,4,4,4,4,4,4,5,3,4,3,4,4,4,3,3,,5,1,1,1,I agree,3,4,4,4,4,4,4,4,4,3,4,4,4,4,3,3,4,4,4,4,4,4,5,5,5,5,4,4,1,Analysing the cartoons,Deeper meanings in cartoons,3,2,2,2,2,,38,44,27,27,15,15,1,1,1,1,1,1,5,5,3,3
6.0,Redacted,1,1,1,3,0,0,1,0,13,0,0,0,0,1,6,1,2,5,4,3,1,,3,3,3,2,3,5,4,4,3,3,1,0,0,0,i dont know,3,3,2,3,4,1,3,3,3,3,1,2,3,3,3,3,,1,0,0,0,i donâ€™t know,1,3,2,3,3,4,2,3,3,3,3,4,4,4,4,4,3,3,3,2,3,4,3,4,3,2,2,3,NR,drawing and painting,taking pictures,2,1,3,2,1,,33,30,19,18,10,12,1,1,1,1,1,1,5,5,0,0
7.0,Redacted,1,1,1,4,1,0,0,0,13,0,0,0,0,1,1,6,2,3,5,4,1,,5,5,5,5,5,5,5,5,4,5,4,1,1,1,I agree with the message of the cartoon,3,3,4,3,3,3,2,5,3,4,5,4,4,3,2,1,No,5,1,0,1,I agree with it.,3,3,3,3,3,3,2,5,5,5,5,4,4,3,3,1,5,5,5,5,5,5,5,5,4,5,4,4,1,Drawing the cartoons,everyone has gone through the same thing,3,1,2,2,2,,49,49,21,20,17,20,1,1,1,1,1,1,4,4,3,2
8.0,Redacted,1,1,1,4,1,0,0,0,13,0,0,0,0,1,1,6,3,4,5,2,1,,4,4,5,5,5,5,5,5,4,5,4,1,1,1,i agree with it,3,3,4,2,3,2,2,4,3,4,5,1,1,1,1,1,no,5,1,1,1,i agree with it as it shows the world dying due to climate change,3,3,3,2,1,2,2,3,3,4,4,3,3,3,3,3,3,4,4,4,4,4,5,5,4,4,4,4,1,drawing,press cartoons can be funny,3,1,2,2,2,no,47,41,19,16,16,14,1,1,1,1,1,1,0,5,3,3
9.0,Redacted,1,1,1,8,0,1,0,0,12,0,0,0,1,0,1,6,3,4,5,2,2,"Different music, skincare and beauty",3,4,4,5,5,4,5,5,4,4,3,0,1,0,"I think it is a good way to show what is happening to our planet, I think the topic of climate chang",3,3,3,3,4,3,4,3,5,4,5,4,4,3,3,3,,4,1,1,1,"I do agree with it, I think much more needs to be done within our population to combat climate chang",4,4,4,3,4,3,3,4,5,5,5,4,4,3,3,1,3,3,4,5,4,4,5,5,4,4,4,4,1,"Being able to listen to and speak to a political cartoonist, it was very interesting to listen to her experiences","It was interesting to see the way cartoonists express their differing viewpoints through their work, I learnt a lot about other peoples experiences/ interpretations of the pandemic.",2,2,3,3,2,,43,41,23,25,17,19,1,1,1,1,1,1,5,4,1,3
