indicator_code_merged,session_id,governance,subject_matter_simpl,n_museums,session_time,n_museum_attrs_tot,museum_indic_pc
closed_cur,20210304,Government:Cadw,Archaeology,1,2021-03-04,1,100.0
closed_cur,20210304,Government:Cadw,Industry and manufacture,1,2021-03-04,1,100.0
closed_cur,20210304,Government:Local Authority,Archaeology,17,2021-03-04,23,73.9
closed_cur,20210304,Government:Local Authority,Arts,56,2021-03-04,67,83.6
closed_cur,20210304,Government:Local Authority,Belief and identity,4,2021-03-04,4,100.0
closed_cur,20210304,Government:Local Authority,Buildings,66,2021-03-04,83,79.5
closed_cur,20210304,Government:Local Authority,Food and drink,1,2021-03-04,1,100.0
closed_cur,20210304,Government:Local Authority,Industry and manufacture,32,2021-03-04,35,91.4
closed_cur,20210304,Government:Local Authority,Leisure and sport,1,2021-03-04,1,100.0
closed_cur,20210304,Government:Local Authority,Local Histories,193,2021-03-04,258,74.8
closed_cur,20210304,Government:Local Authority,Mixed,86,2021-03-04,107,80.4
closed_cur,20210304,Government:Local Authority,Natural world,8,2021-03-04,10,80.0
closed_cur,20210304,Government:Local Authority,Other,1,2021-03-04,3,33.3
closed_cur,20210304,Government:Local Authority,Personality,29,2021-03-04,37,78.4
closed_cur,20210304,Government:Local Authority,Rural Industry,16,2021-03-04,23,69.6
closed_cur,20210304,Government:Local Authority,Science and technology,4,2021-03-04,4,100.0
closed_cur,20210304,Government:Local Authority,Sea and seafaring,7,2021-03-04,13,53.8
closed_cur,20210304,Government:Local Authority,Services,3,2021-03-04,4,75.0
closed_cur,20210304,Government:Local Authority,Transport,6,2021-03-04,10,60.0
closed_cur,20210304,Government:Local Authority,Utilities,3,2021-03-04,4,75.0
closed_cur,20210304,Government:Local Authority,War and conflict,22,2021-03-04,30,73.3
closed_cur,20210304,Government:National,Archaeology,1,2021-03-04,1,100.0
closed_cur,20210304,Government:National,Arts,13,2021-03-04,16,81.2
closed_cur,20210304,Government:National,Buildings,5,2021-03-04,6,83.3
closed_cur,20210304,Government:National,Communications,1,2021-03-04,1,100.0
closed_cur,20210304,Government:National,Industry and manufacture,3,2021-03-04,3,100.0
closed_cur,20210304,Government:National,Mixed,5,2021-03-04,6,83.3
closed_cur,20210304,Government:National,Natural world,2,2021-03-04,2,100.0
closed_cur,20210304,Government:National,Personality,2,2021-03-04,2,100.0
closed_cur,20210304,Government:National,Rural Industry,2,2021-03-04,2,100.0
closed_cur,20210304,Government:National,Science and technology,2,2021-03-04,2,100.0
closed_cur,20210304,Government:National,Sea and seafaring,2,2021-03-04,3,66.7
closed_cur,20210304,Government:National,Transport,3,2021-03-04,3,100.0
closed_cur,20210304,Government:National,War and conflict,16,2021-03-04,18,88.9
closed_cur,20210304,Government:Other,Transport,1,2021-03-04,2,50.0
closed_cur,20210304,Government:Other,War and conflict,1,2021-03-04,1,100.0
closed_cur,20210304,Independent:English Heritage,Archaeology,7,2021-03-04,9,77.8
closed_cur,20210304,Independent:English Heritage,Arts,2,2021-03-04,2,100.0
closed_cur,20210304,Independent:English Heritage,Belief and identity,6,2021-03-04,7,85.7
closed_cur,20210304,Independent:English Heritage,Buildings,9,2021-03-04,13,69.2
closed_cur,20210304,Independent:English Heritage,Industry and manufacture,1,2021-03-04,1,100.0
closed_cur,20210304,Independent:English Heritage,Personality,1,2021-03-04,1,100.0
closed_cur,20210304,Independent:English Heritage,Rural Industry,1,2021-03-04,1,100.0
closed_cur,20210304,Independent:English Heritage,War and conflict,17,2021-03-04,18,94.4
closed_cur,20210304,Independent:Historic Environment Scotland,Archaeology,3,2021-03-04,4,75.0
closed_cur,20210304,Independent:Historic Environment Scotland,Arts,1,2021-03-04,1,100.0
closed_cur,20210304,Independent:Historic Environment Scotland,Belief and identity,4,2021-03-04,4,100.0
closed_cur,20210304,Independent:Historic Environment Scotland,Buildings,3,2021-03-04,3,100.0
closed_cur,20210304,Independent:Historic Environment Scotland,Food and drink,1,2021-03-04,1,100.0
closed_cur,20210304,Independent:Historic Environment Scotland,Utilities,1,2021-03-04,1,100.0
closed_cur,20210304,Independent:Historic Environment Scotland,War and conflict,4,2021-03-04,5,80.0
closed_cur,20210304,Independent:National Trust,Archaeology,3,2021-03-04,3,100.0
closed_cur,20210304,Independent:National Trust,Arts,2,2021-03-04,2,100.0
closed_cur,20210304,Independent:National Trust,Buildings,133,2021-03-04,138,96.4
closed_cur,20210304,Independent:National Trust,Industry and manufacture,2,2021-03-04,4,50.0
closed_cur,20210304,Independent:National Trust,Local Histories,1,2021-03-04,1,100.0
closed_cur,20210304,Independent:National Trust,Mixed,2,2021-03-04,2,100.0
closed_cur,20210304,Independent:National Trust,Personality,22,2021-03-04,23,95.7
closed_cur,20210304,Independent:National Trust,Rural Industry,3,2021-03-04,3,100.0
closed_cur,20210304,Independent:National Trust,Sea and seafaring,1,2021-03-04,1,100.0
closed_cur,20210304,Independent:National Trust,War and conflict,5,2021-03-04,5,100.0
closed_cur,20210304,Independent:National Trust for Scotland,Buildings,13,2021-03-04,15,86.7
closed_cur,20210304,Independent:National Trust for Scotland,Personality,5,2021-03-04,8,62.5
closed_cur,20210304,Independent:National Trust for Scotland,Rural Industry,2,2021-03-04,2,100.0
closed_cur,20210304,Independent:National Trust for Scotland,War and conflict,1,2021-03-04,1,100.0
closed_cur,20210304,Independent:Not for profit,Archaeology,17,2021-03-04,31,54.8
closed_cur,20210304,Independent:Not for profit,Arts,66,2021-03-04,85,77.6
closed_cur,20210304,Independent:Not for profit,Belief and identity,39,2021-03-04,68,57.4
