No.,Scale,Numbers
1,Patient Health Questionnaire (PHQ),177
2,Hospital Anxiety and Depression Scale (HADS),130
3,Generalized Anxiety Disorder (GAD),118
4,"Depression, Anxiety and Stress Scale (DASS-21)",102
5,Impact of Event Scale（IES）,57
6,Self-Rating Anxiety Scale (SAS),55
7,State-Trait Anxiety Scale (STAI),41
8,Perceived Stress Scale (PSS),36
9,Connor Davidson Resilience Scale (CD-RISC),23
10,Edinburgh Postnatal Depression Scale (EPDS),23
11,Pittsburgh Sleep Quality Index (PSQI),23
12,UCLA 3-Item Loneliness scale,22
13,The PTSD Checklist for DSM-5 (PCL-5),19
14,World Health Organization Well-Being Index,18
15,Coronavirus Anxiety Scale (CAS),13
16,Self-Rating Depression Scale (SDS),12
17,Secondary Traumatic Stress Scale (STSS),11
18,Center for Epidemiologic Studies Depression Scale (CES-D),10
19,EuroQol-5D questionnaire (EQ-5D),10
20,General Health Questionnaire (GHQ-28),10
21,International Physical Activity Questionnaire (IPAQ),9
22,36-item Short Form Health Survey (SF-36),8
23,Insomnia Severity Index (ISI),8
24,Stress and Anxiety to Viral Epidemics (SAVE),8
25,Kessler psychological distress scale,7
26,Maslach Burnout Inventory (MBI),7
27,PTSD Checklist-Civilian Version (PCL-C),7
28,Warwick-Edinburgh Mental Well-being Scale,7
29,Beck Depression Inventory（BDI）,6
30,General Self-Efficacy Scale (GSES),6
31,Pandemic-Related Pregnancy Stress Scale (PREPS),6
32,Social Support Rate Scale (SSRS),6
33,COVID-19 Peritraumatic Distress Index (CPDI),5
34,COVID-19 Stress Scale (CSS),5
35,Intolerance of Uncertainty Scale Short Form (IU),5
36,Multidimensional Scale of Perceived Social Support (MSPSS),5
37,Resilience scale for adults (RSA),5
38,simple coping style questionnaire (SCSQ),5
39,Strength and Difficulties Questionnaire (SDQ),5
40,Yale-Brown Obsessive Compulsive Scale (Y-BOCS),5
41,Beck Anxiety Inventory (BAI),4
42,Satisfaction With Life Scale (SWLS),4
43,anxiety sensitivity index-3 (ASI-3),3
44,Athens Insomnia Scale (AIS),3
45,Brief Resilient Coping Scale (BRCS),3
46,Geriatric Depression Scale (GDS),3
47,Moral Injury Symptom Scale-Healthcare Professionals version (MISS-HP),3
48,Positive and Negative Affect Schedule (PANAS),3
49,Profile of Mood Scale (POMS),3
50,PROMIS Sleep Disturbance scale,3
51,Work and Social Adjustment Scale (WSAS),3
52,activity of daily living scale (ADL),2
53,Brief Resilience Scale (BRS),2
54,Corona Disease Anxiety Scale (CDAS),2
55,Difficulties in Emotion Regulation Scale (DERS),2
56,Edinburgh Depression Scale (EDS),2
57,Effort Reward Imbalance (ERI) questionnaire,2
58,Hamilton Depression Scale (HAMD),2
59,Mini Mental State Evaluation (MMSE),2
60,Pain Catastrophizing Scale (PCS),2
61,Parenting Stress Index-Short Form (PSI-SF),2
62,Perceived Social Support Scale (PSSS),2
63,Professional Quality of Life (ProQOL) scale,2
64,Screen for Child Anxiety and Related Disorders (SCARED),2
65,Acute Stress Disorder Scale (ASDS),1
66,Alcohol Use Disorders Identification Test (AUDIT),1
67,Brief COPE Inventory (Mini-COPE),1
68,Copenhagen burnout inventory (CBI),1
69,Emotion Regulation Questionnaire (ERQ),1
70,Female Sexual Function Index (FSFI),1
71,Hamilton Anxiety Rating Scale (HAM-A),1
72,Hamilton Depression Rating Scale (HDRS),1
73,modified Medical Research Council (mMRC) Dyspnoea Scale,1
74,Obsession with COVID-19 Scale (OCS),1
75,Obsessive-Compulsive Inventory-Revised (OCI-R),1
76,Pediatric Functional Activity Brief Scale (PFABS),1
77,Primary Care-Post Traumatic Stress Disorder Screen for DSM-5 (PC-PTSD-5),1
78,Short Health Anxiety Inventory (SHAI),1
