fips,county,state,lat,long,date,cases,state_code,deaths
48035,Bosque,Texas,31.89978581,-97.63613524,2021-01-11,934,TX,18
48035,Bosque,Texas,31.89978581,-97.63613524,2021-01-12,935,TX,18
48035,Bosque,Texas,31.89978581,-97.63613524,2021-01-13,946,TX,18
48035,Bosque,Texas,31.89978581,-97.63613524,2021-01-14,964,TX,19
48035,Bosque,Texas,31.89978581,-97.63613524,2021-01-15,979,TX,20
48035,Bosque,Texas,31.89978581,-97.63613524,2021-01-16,982,TX,20
48035,Bosque,Texas,31.89978581,-97.63613524,2021-01-17,984,TX,20
48035,Bosque,Texas,31.89978581,-97.63613524,2021-01-18,985,TX,20
48035,Bosque,Texas,31.89978581,-97.63613524,2021-01-19,988,TX,20
48035,Bosque,Texas,31.89978581,-97.63613524,2021-01-21,1016,TX,21
48035,Bosque,Texas,31.89978581,-97.63613524,2021-01-22,1018,TX,21
48035,Bosque,Texas,31.89978581,-97.63613524,2021-01-23,1018,TX,21
48035,Bosque,Texas,31.89978581,-97.63613524,2021-01-24,1018,TX,22
48035,Bosque,Texas,31.89978581,-97.63613524,2021-01-25,1018,TX,22
48035,Bosque,Texas,31.89978581,-97.63613524,2021-01-26,1025,TX,22
48035,Bosque,Texas,31.89978581,-97.63613524,2021-01-27,1026,TX,23
48035,Bosque,Texas,31.89978581,-97.63613524,2021-01-28,1032,TX,24
48035,Bosque,Texas,31.89978581,-97.63613524,2021-01-29,1037,TX,24
48035,Bosque,Texas,31.89978581,-97.63613524,2021-01-30,1037,TX,24
48035,Bosque,Texas,31.89978581,-97.63613524,2021-01-31,1040,TX,24
48035,Bosque,Texas,31.89978581,-97.63613524,2021-02-01,1463,TX,25
48035,Bosque,Texas,31.89978581,-97.63613524,2021-02-02,1483,TX,26
48035,Bosque,Texas,31.89978581,-97.63613524,2021-02-03,1491,TX,26
48035,Bosque,Texas,31.89978581,-97.63613524,2021-02-04,1504,TX,26
48035,Bosque,Texas,31.89978581,-97.63613524,2021-02-05,1507,TX,27
48035,Bosque,Texas,31.89978581,-97.63613524,2021-02-06,1512,TX,27
48035,Bosque,Texas,31.89978581,-97.63613524,2021-02-07,1516,TX,27
48035,Bosque,Texas,31.89978581,-97.63613524,2021-02-08,1523,TX,27
48035,Bosque,Texas,31.89978581,-97.63613524,2021-02-09,1525,TX,27
48035,Bosque,Texas,31.89978581,-97.63613524,2021-02-10,1536,TX,28
48035,Bosque,Texas,31.89978581,-97.63613524,2021-02-11,1539,TX,28
48035,Bosque,Texas,31.89978581,-97.63613524,2021-02-12,1543,TX,28
48035,Bosque,Texas,31.89978581,-97.63613524,2021-02-13,1549,TX,28
48035,Bosque,Texas,31.89978581,-97.63613524,2021-02-14,1549,TX,28
48035,Bosque,Texas,31.89978581,-97.63613524,2021-02-15,1549,TX,28
48035,Bosque,Texas,31.89978581,-97.63613524,2021-02-16,1564,TX,28
48035,Bosque,Texas,31.89978581,-97.63613524,2021-02-17,1566,TX,28
48035,Bosque,Texas,31.89978581,-97.63613524,2021-02-18,1566,TX,28
48035,Bosque,Texas,31.89978581,-97.63613524,2021-02-19,1571,TX,28
48035,Bosque,Texas,31.89978581,-97.63613524,2021-02-21,1571,TX,28
48035,Bosque,Texas,31.89978581,-97.63613524,2021-02-22,1571,TX,28
48035,Bosque,Texas,31.89978581,-97.63613524,2021-02-23,1573,TX,29
48035,Bosque,Texas,31.89978581,-97.63613524,2021-02-24,1580,TX,29
48035,Bosque,Texas,31.89978581,-97.63613524,2021-02-25,1583,TX,30
48035,Bosque,Texas,31.89978581,-97.63613524,2021-02-26,1591,TX,30
48035,Bosque,Texas,31.89978581,-97.63613524,2021-02-27,1592,TX,30
48035,Bosque,Texas,31.89978581,-97.63613524,2021-02-28,1592,TX,30
48035,Bosque,Texas,31.89978581,-97.63613524,2021-03-01,1595,TX,30
48035,Bosque,Texas,31.89978581,-97.63613524,2021-03-02,1596,TX,31
48035,Bosque,Texas,31.89978581,-97.63613524,2021-03-03,1597,TX,31
48035,Bosque,Texas,31.89978581,-97.63613524,2021-03-04,1600,TX,31
48035,Bosque,Texas,31.89978581,-97.63613524,2021-03-05,1601,TX,31
48035,Bosque,Texas,31.89978581,-97.63613524,2021-03-06,1602,TX,31
48035,Bosque,Texas,31.89978581,-97.63613524,2021-03-07,1602,TX,31
48035,Bosque,Texas,31.89978581,-97.63613524,2021-03-08,1603,TX,31
48035,Bosque,Texas,31.89978581,-97.63613524,2021-03-09,1608,TX,31
48035,Bosque,Texas,31.89978581,-97.63613524,2021-03-10,1608,TX,31
48035,Bosque,Texas,31.89978581,-97.63613524,2021-03-11,1611,TX,31
48035,Bosque,Texas,31.89978581,-97.63613524,2021-03-12,1612,TX,31
48035,Bosque,Texas,31.89978581,-97.63613524,2021-03-13,1613,TX,32
48035,Bosque,Texas,31.89978581,-97.63613524,2021-03-14,1613,TX,32
48035,Bosque,Texas,31.89978581,-97.63613524,2021-03-15,1615,TX,32
48035,Bosque,Texas,31.89978581,-97.63613524,2021-03-16,1615,TX,32
48035,Bosque,Texas,31.89978581,-97.63613524,2021-03-17,1618,TX,32
48035,Bosque,Texas,31.89978581,-97.63613524,2021-03-18,1618,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-03-19,1618,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-03-21,1621,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-03-22,1623,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-03-23,1627,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-03-24,1627,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-03-25,1631,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-03-26,1631,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-03-27,1632,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-03-28,1632,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-03-29,1634,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-03-30,1635,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-03-31,1635,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-04-01,1635,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-04-02,1636,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-04-03,1637,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-04-04,1637,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-04-05,1637,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-04-06,1639,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-04-07,1641,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-04-08,1643,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-04-09,1644,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-04-10,1645,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-04-11,1645,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-04-12,1650,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-04-13,1650,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-04-14,1652,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-04-15,1652,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-04-16,1652,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-04-17,1652,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-04-18,1652,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-04-19,1652,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-04-21,1654,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-04-22,1656,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-04-23,1658,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-04-24,1661,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-04-25,1661,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-04-26,1661,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-04-27,1661,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-04-28,1663,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-04-29,1665,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-04-30,1665,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-05-01,1665,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-05-02,1665,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-05-03,1665,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-05-04,1666,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-05-05,1666,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-05-06,1666,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-05-07,1669,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-05-08,1670,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-05-09,1670,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-05-10,1671,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-05-11,1672,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-05-12,1672,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-05-13,1673,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-05-14,1674,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-05-15,1677,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-05-16,1677,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-05-17,1678,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-05-18,1680,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-05-19,1680,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-05-21,1684,TX,34
48035,Bosque,Texas,31.89978581,-97.63613524,2021-05-22,1684,TX,34
48035,Bosque,Texas,31.89978581,-97.63613524,2021-05-23,1684,TX,34
48035,Bosque,Texas,31.89978581,-97.63613524,2021-05-24,1686,TX,34
48035,Bosque,Texas,31.89978581,-97.63613524,2021-05-25,1687,TX,34
48035,Bosque,Texas,31.89978581,-97.63613524,2021-05-26,1688,TX,34
48035,Bosque,Texas,31.89978581,-97.63613524,2021-05-27,1688,TX,34
48035,Bosque,Texas,31.89978581,-97.63613524,2021-05-28,1688,TX,34
48035,Bosque,Texas,31.89978581,-97.63613524,2021-05-29,1688,TX,34
48035,Bosque,Texas,31.89978581,-97.63613524,2021-05-30,1688,TX,34
48035,Bosque,Texas,31.89978581,-97.63613524,2021-05-31,1688,TX,34
48035,Bosque,Texas,31.89978581,-97.63613524,2021-06-01,1688,TX,34
48035,Bosque,Texas,31.89978581,-97.63613524,2021-06-02,1689,TX,34
48035,Bosque,Texas,31.89978581,-97.63613524,2021-06-03,1689,TX,35
48035,Bosque,Texas,31.89978581,-97.63613524,2021-06-04,1689,TX,35
48035,Bosque,Texas,31.89978581,-97.63613524,2021-06-05,1690,TX,35
48035,Bosque,Texas,31.89978581,-97.63613524,2021-06-06,1690,TX,35
48035,Bosque,Texas,31.89978581,-97.63613524,2021-06-07,1690,TX,35
48035,Bosque,Texas,31.89978581,-97.63613524,2021-06-08,1690,TX,35
48035,Bosque,Texas,31.89978581,-97.63613524,2021-06-09,1691,TX,35
48035,Bosque,Texas,31.89978581,-97.63613524,2021-06-10,1692,TX,35
48035,Bosque,Texas,31.89978581,-97.63613524,2021-06-11,1692,TX,35
48035,Bosque,Texas,31.89978581,-97.63613524,2021-06-12,1692,TX,35
48035,Bosque,Texas,31.89978581,-97.63613524,2021-06-13,1692,TX,35
48035,Bosque,Texas,31.89978581,-97.63613524,2021-06-14,1692,TX,35
48035,Bosque,Texas,31.89978581,-97.63613524,2021-06-15,1692,TX,35
48035,Bosque,Texas,31.89978581,-97.63613524,2021-06-16,1693,TX,35
48035,Bosque,Texas,31.89978581,-97.63613524,2021-06-17,1693,TX,35
48035,Bosque,Texas,31.89978581,-97.63613524,2021-06-18,1693,TX,35
48035,Bosque,Texas,31.89978581,-97.63613524,2021-06-19,1693,TX,36
48035,Bosque,Texas,31.89978581,-97.63613524,2021-06-21,1693,TX,36
48035,Bosque,Texas,31.89978581,-97.63613524,2021-06-22,1693,TX,36
48035,Bosque,Texas,31.89978581,-97.63613524,2021-06-23,1693,TX,36
48035,Bosque,Texas,31.89978581,-97.63613524,2021-06-24,1693,TX,36
48035,Bosque,Texas,31.89978581,-97.63613524,2021-06-25,1693,TX,36
48035,Bosque,Texas,31.89978581,-97.63613524,2021-06-26,1693,TX,36
48035,Bosque,Texas,31.89978581,-97.63613524,2021-06-27,1693,TX,36
48035,Bosque,Texas,31.89978581,-97.63613524,2021-06-28,1693,TX,36
48035,Bosque,Texas,31.89978581,-97.63613524,2021-06-29,1694,TX,36
48035,Bosque,Texas,31.89978581,-97.63613524,2021-06-30,1695,TX,36
48035,Bosque,Texas,31.89978581,-97.63613524,2021-07-01,1695,TX,36
48035,Bosque,Texas,31.89978581,-97.63613524,2021-07-02,1695,TX,37
48035,Bosque,Texas,31.89978581,-97.63613524,2021-07-03,1695,TX,37
48035,Bosque,Texas,31.89978581,-97.63613524,2021-07-04,1695,TX,37
48035,Bosque,Texas,31.89978581,-97.63613524,2021-07-05,1698,TX,37
48035,Bosque,Texas,31.89978581,-97.63613524,2021-07-06,1698,TX,37
48035,Bosque,Texas,31.89978581,-97.63613524,2021-07-07,1699,TX,37
48035,Bosque,Texas,31.89978581,-97.63613524,2021-07-08,1699,TX,37
48035,Bosque,Texas,31.89978581,-97.63613524,2021-07-09,1701,TX,37
48035,Bosque,Texas,31.89978581,-97.63613524,2021-07-10,1701,TX,37
48035,Bosque,Texas,31.89978581,-97.63613524,2021-07-11,1701,TX,37
48035,Bosque,Texas,31.89978581,-97.63613524,2021-07-12,1704,TX,37
48035,Bosque,Texas,31.89978581,-97.63613524,2021-07-13,1708,TX,37
48035,Bosque,Texas,31.89978581,-97.63613524,2021-07-14,1710,TX,37
48035,Bosque,Texas,31.89978581,-97.63613524,2021-07-15,1713,TX,37
48035,Bosque,Texas,31.89978581,-97.63613524,2021-07-16,1713,TX,37
48035,Bosque,Texas,31.89978581,-97.63613524,2021-07-17,1720,TX,37
48035,Bosque,Texas,31.89978581,-97.63613524,2021-07-18,1720,TX,37
48035,Bosque,Texas,31.89978581,-97.63613524,2021-07-19,1720,TX,37
48035,Bosque,Texas,31.89978581,-97.63613524,2021-07-21,1722,TX,37
48035,Bosque,Texas,31.89978581,-97.63613524,2021-07-22,1727,TX,37
48035,Bosque,Texas,31.89978581,-97.63613524,2021-07-23,1728,TX,37
48035,Bosque,Texas,31.89978581,-97.63613524,2021-07-24,1733,TX,37
48035,Bosque,Texas,31.89978581,-97.63613524,2021-07-25,1733,TX,37
48035,Bosque,Texas,31.89978581,-97.63613524,2021-07-26,1735,TX,37
48035,Bosque,Texas,31.89978581,-97.63613524,2021-07-27,1747,TX,37
48035,Bosque,Texas,31.89978581,-97.63613524,2021-07-28,1764,TX,37
48035,Bosque,Texas,31.89978581,-97.63613524,2021-07-29,1770,TX,37
48035,Bosque,Texas,31.89978581,-97.63613524,2021-07-30,1770,TX,38
48035,Bosque,Texas,31.89978581,-97.63613524,2021-07-31,1780,TX,38
48035,Bosque,Texas,31.89978581,-97.63613524,2021-08-01,1780,TX,38
48035,Bosque,Texas,31.89978581,-97.63613524,2021-08-02,1799,TX,38
48035,Bosque,Texas,31.89978581,-97.63613524,2021-08-03,1808,TX,38
48035,Bosque,Texas,31.89978581,-97.63613524,2021-08-04,1824,TX,38
48035,Bosque,Texas,31.89978581,-97.63613524,2021-08-05,1837,TX,38
48035,Bosque,Texas,31.89978581,-97.63613524,2021-08-06,1838,TX,38
48035,Bosque,Texas,31.89978581,-97.63613524,2021-08-07,1839,TX,38
48035,Bosque,Texas,31.89978581,-97.63613524,2021-08-08,1839,TX,38
48035,Bosque,Texas,31.89978581,-97.63613524,2021-08-09,1854,TX,38
48035,Bosque,Texas,31.89978581,-97.63613524,2021-08-10,1864,TX,38
48035,Bosque,Texas,31.89978581,-97.63613524,2021-08-11,1879,TX,38
48035,Bosque,Texas,31.89978581,-97.63613524,2021-08-12,1890,TX,39
48035,Bosque,Texas,31.89978581,-97.63613524,2021-08-13,1918,TX,39
48035,Bosque,Texas,31.89978581,-97.63613524,2021-08-14,1927,TX,39
48035,Bosque,Texas,31.89978581,-97.63613524,2021-08-15,1927,TX,39
48035,Bosque,Texas,31.89978581,-97.63613524,2021-08-16,1936,TX,39
48035,Bosque,Texas,31.89978581,-97.63613524,2021-08-17,1943,TX,39
48035,Bosque,Texas,31.89978581,-97.63613524,2021-08-18,1953,TX,40
48035,Bosque,Texas,31.89978581,-97.63613524,2021-08-19,1954,TX,40
48035,Bosque,Texas,31.89978581,-97.63613524,2021-08-21,1969,TX,41
48035,Bosque,Texas,31.89978581,-97.63613524,2021-08-22,1969,TX,41
48035,Bosque,Texas,31.89978581,-97.63613524,2021-08-23,1977,TX,41
48035,Bosque,Texas,31.89978581,-97.63613524,2021-08-24,1991,TX,42
48035,Bosque,Texas,31.89978581,-97.63613524,2021-08-25,2003,TX,42
48035,Bosque,Texas,31.89978581,-97.63613524,2021-08-26,2016,TX,42
48035,Bosque,Texas,31.89978581,-97.63613524,2021-08-27,2027,TX,42
48035,Bosque,Texas,31.89978581,-97.63613524,2021-08-28,2057,TX,42
48035,Bosque,Texas,31.89978581,-97.63613524,2021-08-29,2057,TX,42
48035,Bosque,Texas,31.89978581,-97.63613524,2021-08-30,2064,TX,42
48035,Bosque,Texas,31.89978581,-97.63613524,2021-08-31,2067,TX,42
48035,Bosque,Texas,31.89978581,-97.63613524,2021-09-01,2075,TX,42
48035,Bosque,Texas,31.89978581,-97.63613524,2021-09-02,2095,TX,43
48035,Bosque,Texas,31.89978581,-97.63613524,2021-09-03,2112,TX,43
48035,Bosque,Texas,31.89978581,-97.63613524,2021-09-04,2119,TX,43
48035,Bosque,Texas,31.89978581,-97.63613524,2021-09-05,2119,TX,43
48035,Bosque,Texas,31.89978581,-97.63613524,2021-09-06,2142,TX,43
48035,Bosque,Texas,31.89978581,-97.63613524,2021-09-07,2167,TX,43
48035,Bosque,Texas,31.89978581,-97.63613524,2021-09-08,2182,TX,44
48035,Bosque,Texas,31.89978581,-97.63613524,2021-09-09,2189,TX,44
48035,Bosque,Texas,31.89978581,-97.63613524,2021-09-10,2199,TX,45
48035,Bosque,Texas,31.89978581,-97.63613524,2021-09-11,2222,TX,46
48035,Bosque,Texas,31.89978581,-97.63613524,2021-09-12,2222,TX,46
48035,Bosque,Texas,31.89978581,-97.63613524,2021-09-13,2243,TX,46
48035,Bosque,Texas,31.89978581,-97.63613524,2021-09-14,2248,TX,47
48035,Bosque,Texas,31.89978581,-97.63613524,2021-09-15,2255,TX,48
48035,Bosque,Texas,31.89978581,-97.63613524,2021-09-16,2267,TX,48
48035,Bosque,Texas,31.89978581,-97.63613524,2021-09-17,2278,TX,48
48035,Bosque,Texas,31.89978581,-97.63613524,2021-09-18,2288,TX,48
48035,Bosque,Texas,31.89978581,-97.63613524,2021-09-19,2288,TX,48
48035,Bosque,Texas,31.89978581,-97.63613524,2021-09-21,2305,TX,48
48035,Bosque,Texas,31.89978581,-97.63613524,2021-09-22,2322,TX,48
48035,Bosque,Texas,31.89978581,-97.63613524,2021-09-23,2329,TX,49
48035,Bosque,Texas,31.89978581,-97.63613524,2021-09-24,2329,TX,49
48035,Bosque,Texas,31.89978581,-97.63613524,2021-09-25,2344,TX,49
48035,Bosque,Texas,31.89978581,-97.63613524,2021-09-26,2344,TX,50
48035,Bosque,Texas,31.89978581,-97.63613524,2021-09-27,2353,TX,51
48035,Bosque,Texas,31.89978581,-97.63613524,2021-09-28,2354,TX,52
48035,Bosque,Texas,31.89978581,-97.63613524,2021-09-29,2361,TX,52
48035,Bosque,Texas,31.89978581,-97.63613524,2021-09-30,2363,TX,52
48035,Bosque,Texas,31.89978581,-97.63613524,2021-10-01,2365,TX,52
48035,Bosque,Texas,31.89978581,-97.63613524,2021-10-02,2371,TX,52
48035,Bosque,Texas,31.89978581,-97.63613524,2021-10-03,2371,TX,52
48035,Bosque,Texas,31.89978581,-97.63613524,2021-10-04,2381,TX,52
48035,Bosque,Texas,31.89978581,-97.63613524,2021-10-05,2390,TX,52
48035,Bosque,Texas,31.89978581,-97.63613524,2021-10-06,2396,TX,52
48035,Bosque,Texas,31.89978581,-97.63613524,2021-10-07,2398,TX,52
48035,Bosque,Texas,31.89978581,-97.63613524,2021-10-08,2398,TX,52
48035,Bosque,Texas,31.89978581,-97.63613524,2021-10-09,2398,TX,52
48035,Bosque,Texas,31.89978581,-97.63613524,2021-10-10,2398,TX,52
48035,Bosque,Texas,31.89978581,-97.63613524,2021-10-11,2398,TX,52
48035,Bosque,Texas,31.89978581,-97.63613524,2021-10-12,2398,TX,52
48035,Bosque,Texas,31.89978581,-97.63613524,2021-10-13,2412,TX,54
48035,Bosque,Texas,31.89978581,-97.63613524,2021-10-14,2413,TX,54
48035,Bosque,Texas,31.89978581,-97.63613524,2021-10-15,2413,TX,55
48035,Bosque,Texas,31.89978581,-97.63613524,2021-10-16,2413,TX,55
48035,Bosque,Texas,31.89978581,-97.63613524,2021-10-17,2413,TX,55
48035,Bosque,Texas,31.89978581,-97.63613524,2021-10-18,2417,TX,55
48035,Bosque,Texas,31.89978581,-97.63613524,2021-10-19,2419,TX,55
48035,Bosque,Texas,31.89978581,-97.63613524,2021-10-21,2420,TX,55
48035,Bosque,Texas,31.89978581,-97.63613524,2021-10-22,2422,TX,55
48035,Bosque,Texas,31.89978581,-97.63613524,2021-10-23,2426,TX,55
48035,Bosque,Texas,31.89978581,-97.63613524,2021-10-24,2426,TX,55
48035,Bosque,Texas,31.89978581,-97.63613524,2021-10-25,2429,TX,55
48035,Bosque,Texas,31.89978581,-97.63613524,2021-10-26,2429,TX,55
48035,Bosque,Texas,31.89978581,-97.63613524,2021-10-27,2429,TX,55
48035,Bosque,Texas,31.89978581,-97.63613524,2021-10-28,2429,TX,55
48035,Bosque,Texas,31.89978581,-97.63613524,2021-10-29,2430,TX,56
48035,Bosque,Texas,31.89978581,-97.63613524,2021-10-30,2430,TX,56
48035,Bosque,Texas,31.89978581,-97.63613524,2021-10-31,2430,TX,56
48035,Bosque,Texas,31.89978581,-97.63613524,2021-11-01,2431,TX,56
48035,Bosque,Texas,31.89978581,-97.63613524,2021-11-02,2432,TX,56
48035,Bosque,Texas,31.89978581,-97.63613524,2021-11-03,2434,TX,56
48035,Bosque,Texas,31.89978581,-97.63613524,2021-11-04,2434,TX,56
48035,Bosque,Texas,31.89978581,-97.63613524,2021-11-05,2434,TX,56
48035,Bosque,Texas,31.89978581,-97.63613524,2021-11-06,2437,TX,56
48037,Bowie,Texas,33.44626922,-94.41834132,2020-01-22,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-01-23,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-01-24,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-01-25,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-01-26,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-01-27,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-01-28,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-01-29,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-01-30,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-01-31,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-02-01,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-02-02,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-02-03,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-02-04,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-02-05,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-02-06,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-02-07,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-02-08,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-02-09,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-02-10,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-02-11,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-02-12,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-02-13,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-02-14,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-02-15,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-02-16,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-02-17,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-02-18,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-02-19,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-02-20,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-02-21,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-02-22,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-02-23,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-02-24,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-02-25,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-02-26,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-02-27,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-02-28,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-02-29,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-03-01,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-03-02,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-03-03,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-03-04,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-03-05,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-03-06,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-03-07,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-03-08,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-03-09,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-03-10,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-03-11,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-03-12,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-03-13,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-03-14,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-03-15,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-03-16,1,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-03-17,1,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-03-18,1,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-03-19,1,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-03-20,1,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-03-21,1,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-03-22,1,TX,0
