fips,county,state,lat,long,date,cases,state_code,deaths
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-08-10,128,VA,2
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-08-11,130,VA,2
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-08-12,134,VA,2
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-08-13,136,VA,2
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-08-14,140,VA,3
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-08-15,145,VA,3
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-08-16,150,VA,3
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-08-17,157,VA,3
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-08-18,160,VA,3
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-08-19,161,VA,4
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-08-20,166,VA,4
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-08-21,166,VA,4
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-08-22,167,VA,4
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-08-23,168,VA,4
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-08-24,168,VA,4
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-08-25,171,VA,4
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-08-26,172,VA,4
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-08-27,174,VA,4
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-08-28,177,VA,4
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-08-29,179,VA,4
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-08-30,179,VA,4
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-08-31,187,VA,4
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-09-01,188,VA,4
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-09-02,189,VA,4
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-09-03,191,VA,4
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-09-04,193,VA,4
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-09-05,194,VA,4
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-09-06,195,VA,4
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-09-07,196,VA,4
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-09-08,199,VA,4
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-09-09,199,VA,4
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-09-10,203,VA,4
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-09-11,207,VA,4
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-09-12,209,VA,4
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-09-13,212,VA,4
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-09-14,212,VA,4
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-09-15,219,VA,4
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-09-16,227,VA,4
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-09-17,228,VA,4
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-09-18,229,VA,4
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-09-19,229,VA,4
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-09-20,231,VA,4
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-09-21,236,VA,4
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-09-22,236,VA,5
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-09-23,242,VA,5
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-09-24,246,VA,5
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-09-25,254,VA,5
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-09-26,257,VA,5
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-09-27,262,VA,5
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-09-28,264,VA,5
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-09-29,272,VA,5
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-09-30,275,VA,5
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-10-01,275,VA,5
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-10-02,279,VA,5
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-10-03,286,VA,5
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-10-04,289,VA,5
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-10-05,291,VA,5
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-10-06,293,VA,5
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-10-07,300,VA,5
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-10-08,318,VA,6
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-10-09,331,VA,7
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-10-10,343,VA,7
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-10-11,346,VA,7
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-10-12,350,VA,7
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-10-13,355,VA,7
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-10-14,368,VA,8
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-10-15,386,VA,8
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-10-16,395,VA,8
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-10-17,404,VA,8
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-10-18,409,VA,8
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-10-19,410,VA,8
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-10-20,414,VA,8
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-10-21,437,VA,8
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-10-22,448,VA,8
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-10-23,458,VA,8
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-10-24,460,VA,8
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-10-25,466,VA,8
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-10-26,472,VA,8
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-10-27,478,VA,8
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-10-28,483,VA,8
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-10-29,494,VA,8
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-10-30,507,VA,8
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-10-31,521,VA,8
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-11-01,527,VA,8
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-11-02,537,VA,8
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-11-03,543,VA,8
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-11-04,545,VA,8
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-11-05,558,VA,8
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-11-06,594,VA,8
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-11-07,623,VA,8
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-11-08,629,VA,8
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-11-09,632,VA,8
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-11-10,641,VA,8
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-11-11,656,VA,8
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-11-12,657,VA,8
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-11-13,672,VA,8
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-11-14,685,VA,8
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-11-15,685,VA,8
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-11-16,692,VA,8
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-11-17,692,VA,8
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-11-18,716,VA,8
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-11-19,729,VA,8
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-11-20,733,VA,8
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-11-21,734,VA,9
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-11-22,736,VA,9
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-11-23,745,VA,9
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-11-24,745,VA,9
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-11-25,747,VA,9
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-11-26,752,VA,9
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-11-27,765,VA,9
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-11-28,789,VA,9
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-11-29,792,VA,9
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-11-30,802,VA,9
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-12-01,817,VA,9
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-12-02,852,VA,9
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-12-03,862,VA,9
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-12-04,883,VA,9
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-12-05,914,VA,9
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-12-06,932,VA,9
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-12-07,942,VA,9
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-12-08,971,VA,9
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-12-09,1012,VA,10
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-12-10,1043,VA,10
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-12-11,1062,VA,10
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-12-12,1088,VA,10
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-12-13,1100,VA,11
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-12-14,1117,VA,11
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-12-15,1163,VA,11
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-12-16,1221,VA,12
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-12-17,1242,VA,13
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-12-18,1265,VA,14
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-12-19,1286,VA,14
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-12-20,1294,VA,14
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-12-21,1304,VA,14
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-12-22,1331,VA,14
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-12-23,1370,VA,15
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-12-24,1396,VA,16
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-12-25,1409,VA,16
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-12-26,1411,VA,16
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-12-27,1421,VA,16
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-12-28,1446,VA,16
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-12-29,1466,VA,16
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-12-30,1484,VA,16
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-12-31,1520,VA,16
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-01-20,1858,VA,21
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-02-20,2002,VA,29
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-03-20,2099,VA,35
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-04-20,2219,VA,36
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-05-20,2282,VA,38
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-06-20,2308,VA,40
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-01-01,1548,VA,16
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-01-02,1573,VA,16
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-01-03,1593,VA,16
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-01-04,1608,VA,16
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-01-05,1640,VA,17
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-01-06,1657,VA,17
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-01-07,1681,VA,19
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-01-08,1685,VA,19
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-01-09,1708,VA,19
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-01-10,1728,VA,19
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-01-11,1746,VA,19
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-01-12,1757,VA,19
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-01-13,1782,VA,19
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-01-14,1805,VA,21
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-01-15,1823,VA,22
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-01-16,1836,VA,21
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-01-17,1847,VA,21
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-01-18,1852,VA,21
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-01-19,1859,VA,21
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-01-21,1864,VA,21
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-01-22,1872,VA,21
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-01-23,1879,VA,21
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-01-24,1885,VA,21
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-01-25,1889,VA,21
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-01-26,1895,VA,21
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-01-27,1899,VA,21
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-01-28,1903,VA,21
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-01-29,1907,VA,21
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-01-30,1906,VA,22
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-01-31,1908,VA,22
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-02-01,1911,VA,22
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-02-02,1912,VA,23
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-02-03,1918,VA,25
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-02-04,1927,VA,25
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-02-05,1937,VA,26
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-02-06,1947,VA,26
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-02-07,1950,VA,26
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-02-08,1950,VA,26
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-02-09,1955,VA,26
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-02-10,1951,VA,26
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-02-11,1965,VA,26
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-02-12,1969,VA,26
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-02-13,1973,VA,26
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-02-14,1979,VA,26
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-02-15,1982,VA,26
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-02-16,1981,VA,26
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-02-17,1988,VA,26
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-02-18,2004,VA,26
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-02-19,2001,VA,27
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-02-21,2003,VA,29
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-02-22,2004,VA,29
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-02-23,2005,VA,29
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-02-24,2014,VA,29
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-02-25,2019,VA,29
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-02-26,2020,VA,29
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-02-27,2022,VA,29
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-02-28,2029,VA,29
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-03-01,2031,VA,32
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-03-02,2031,VA,34
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-03-03,2034,VA,34
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-03-04,2035,VA,34
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-03-05,2039,VA,34
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-03-06,2042,VA,35
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-03-07,2046,VA,35
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-03-08,2047,VA,35
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-03-09,2052,VA,35
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-03-10,2061,VA,35
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-03-11,2067,VA,35
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-03-12,2070,VA,35
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-03-13,2076,VA,35
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-03-14,2077,VA,35
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-03-15,2080,VA,35
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-03-16,2083,VA,36
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-03-17,2086,VA,36
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-03-18,2091,VA,36
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-03-19,2094,VA,35
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-03-21,2104,VA,35
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-03-22,2105,VA,35
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-03-23,2110,VA,35
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-03-24,2116,VA,34
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-03-25,2122,VA,34
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-03-26,2125,VA,34
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-03-27,2129,VA,34
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-03-28,2145,VA,35
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-03-29,2155,VA,35
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-03-30,2157,VA,35
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-03-31,2158,VA,35
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-04-01,2165,VA,35
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-04-02,2166,VA,35
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-04-03,2166,VA,35
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-04-04,2170,VA,35
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-04-05,2170,VA,35
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-04-06,2174,VA,35
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-04-07,2181,VA,35
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-04-08,2187,VA,35
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-04-09,2190,VA,35
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-04-10,2192,VA,35
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-04-11,2197,VA,35
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-04-12,2198,VA,35
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-04-13,2199,VA,36
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-04-14,2200,VA,36
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-04-15,2205,VA,36
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-04-16,2213,VA,36
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-04-17,2214,VA,36
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-04-18,2215,VA,36
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-04-19,2216,VA,36
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-04-21,2221,VA,36
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-04-22,2228,VA,36
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-04-23,2230,VA,36
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-04-24,2232,VA,36
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-04-25,2233,VA,36
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-04-26,2233,VA,36
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-04-27,2234,VA,36
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-04-28,2237,VA,36
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-04-29,2237,VA,36
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-04-30,2241,VA,38
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-05-01,2241,VA,38
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-05-02,2244,VA,38
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-05-03,2244,VA,38
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-05-04,2245,VA,38
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-05-05,2249,VA,38
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-05-06,2251,VA,38
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-05-07,2252,VA,38
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-05-08,2254,VA,38
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-05-09,2257,VA,38
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-05-10,2257,VA,38
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-05-11,2258,VA,38
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-05-12,2262,VA,38
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-05-13,2262,VA,38
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-05-14,2264,VA,38
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-05-15,2265,VA,38
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-05-16,2266,VA,38
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-05-17,2268,VA,38
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-05-18,2271,VA,38
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-05-19,2273,VA,38
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-05-21,2288,VA,38
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-05-22,2288,VA,38
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-05-23,2287,VA,38
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-05-24,2287,VA,38
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-05-25,2288,VA,38
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-05-26,2288,VA,39
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-05-27,2290,VA,39
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-05-28,2290,VA,39
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-05-29,2290,VA,39
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-05-30,2290,VA,39
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-05-31,2292,VA,39
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-06-01,2293,VA,39
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-06-02,2293,VA,39
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-06-03,2295,VA,39
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-06-04,2295,VA,39
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-06-05,2297,VA,39
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-06-06,2297,VA,39
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-06-07,2297,VA,39
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-06-08,2301,VA,39
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-06-09,2301,VA,39
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-06-10,2301,VA,39
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-06-11,2301,VA,39
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-06-12,2305,VA,39
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-06-13,2305,VA,39
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-06-14,2305,VA,39
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-06-15,2306,VA,39
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-06-16,2308,VA,39
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-06-17,2306,VA,39
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-06-18,2306,VA,39
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-06-19,2308,VA,40
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-06-21,2308,VA,40
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-06-22,2308,VA,40
51167,Russell,Virginia,36.93028320000001,-82.10095486,2021-06-23,2309,VA,40
51775,Salem,Virginia,37.2836193,-80.06219455,2020-01-22,0,VA,0
51775,Salem,Virginia,37.2836193,-80.06219455,2020-01-23,0,VA,0
51775,Salem,Virginia,37.2836193,-80.06219455,2020-01-24,0,VA,0
51775,Salem,Virginia,37.2836193,-80.06219455,2020-01-25,0,VA,0
51775,Salem,Virginia,37.2836193,-80.06219455,2020-01-26,0,VA,0
51775,Salem,Virginia,37.2836193,-80.06219455,2020-01-27,0,VA,0
51775,Salem,Virginia,37.2836193,-80.06219455,2020-01-28,0,VA,0
51775,Salem,Virginia,37.2836193,-80.06219455,2020-01-29,0,VA,0
51775,Salem,Virginia,37.2836193,-80.06219455,2020-01-30,0,VA,0
51775,Salem,Virginia,37.2836193,-80.06219455,2020-01-31,0,VA,0
51775,Salem,Virginia,37.2836193,-80.06219455,2020-02-01,0,VA,0
51775,Salem,Virginia,37.2836193,-80.06219455,2020-02-02,0,VA,0
51775,Salem,Virginia,37.2836193,-80.06219455,2020-02-03,0,VA,0
51775,Salem,Virginia,37.2836193,-80.06219455,2020-02-04,0,VA,0
51775,Salem,Virginia,37.2836193,-80.06219455,2020-02-05,0,VA,0
51775,Salem,Virginia,37.2836193,-80.06219455,2020-02-06,0,VA,0
51775,Salem,Virginia,37.2836193,-80.06219455,2020-02-07,0,VA,0
51775,Salem,Virginia,37.2836193,-80.06219455,2020-02-08,0,VA,0
