fips,county,state,lat,long,date,cases,state_code,deaths
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-09-18,3934,UT,29
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-09-19,3998,UT,29
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-09-20,4024,UT,29
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-09-21,4045,UT,29
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-09-22,4072,UT,30
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-09-23,4110,UT,30
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-09-24,4157,UT,30
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-09-25,4212,UT,31
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-09-26,4243,UT,31
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-09-27,4295,UT,31
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-09-28,4322,UT,31
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-09-29,4360,UT,31
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-09-30,4391,UT,31
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-10-01,4464,UT,31
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-10-02,4514,UT,32
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-10-03,4557,UT,32
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-10-04,4615,UT,32
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-10-05,4652,UT,32
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-10-06,4683,UT,32
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-10-07,4747,UT,32
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-10-08,4870,UT,32
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-10-09,4942,UT,32
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-10-10,5019,UT,32
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-10-11,5075,UT,32
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-10-12,5142,UT,32
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-10-13,5212,UT,32
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-10-14,5286,UT,32
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-10-15,5364,UT,32
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-10-16,5460,UT,32
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-10-17,5538,UT,32
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-10-18,5601,UT,32
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-10-19,5661,UT,32
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-10-20,5777,UT,32
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-10-21,5866,UT,33
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-10-22,5974,UT,33
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-10-23,6141,UT,33
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-10-24,6262,UT,33
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-10-25,6383,UT,33
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-10-26,6477,UT,33
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-10-27,6565,UT,33
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-10-28,6691,UT,36
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-10-29,6840,UT,36
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-10-30,7012,UT,36
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-10-31,7092,UT,36
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-11-01,7280,UT,36
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-11-02,7370,UT,36
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-11-03,7494,UT,36
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-11-04,7691,UT,36
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-11-05,7903,UT,36
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-11-06,8157,UT,37
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-11-07,8371,UT,37
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-11-08,8617,UT,37
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-11-09,8759,UT,37
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-11-10,8952,UT,37
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-11-11,9107,UT,37
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-11-12,9382,UT,38
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-11-13,9547,UT,41
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-11-14,9907,UT,41
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-11-15,10124,UT,42
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-11-16,10230,UT,42
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-11-17,10451,UT,43
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-11-18,10710,UT,44
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-11-19,10968,UT,46
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-11-20,11350,UT,46
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-11-21,11576,UT,49
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-11-22,11786,UT,50
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-11-23,11987,UT,50
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-11-24,12112,UT,52
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-11-25,12255,UT,52
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-11-26,12255,UT,52
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-11-27,12681,UT,54
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-11-28,12806,UT,56
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-11-29,12945,UT,57
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-11-30,13107,UT,57
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-12-01,13279,UT,59
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-12-02,13662,UT,62
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-12-03,13967,UT,64
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-12-04,14228,UT,64
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-12-05,14595,UT,65
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-12-06,14809,UT,65
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-12-07,15003,UT,67
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-12-08,15188,UT,69
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-12-09,15404,UT,70
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-12-10,15719,UT,70
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-12-11,15938,UT,70
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-12-12,16227,UT,71
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-12-13,16415,UT,75
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-12-14,16571,UT,75
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-12-15,16699,UT,78
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-12-16,16976,UT,79
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-12-17,17254,UT,86
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-12-18,17476,UT,89
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-12-19,17659,UT,89
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-12-20,17851,UT,90
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-12-21,18021,UT,91
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-12-22,18286,UT,91
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-12-23,18524,UT,96
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-12-24,18783,UT,97
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-12-25,18783,UT,97
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-12-26,19104,UT,99
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-12-27,19176,UT,99
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-12-28,19357,UT,99
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-12-29,19556,UT,100
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-12-30,19705,UT,101
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2020-12-31,20222,UT,105
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-01-20,24719,UT,130
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-02-20,27387,UT,172
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-03-20,28408,UT,192
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-04-20,29714,UT,207
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-05-20,30595,UT,220
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-06-20,31619,UT,222
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-07-20,32877,UT,231
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-08-20,35352,UT,249
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-09-20,38940,UT,270
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-10-20,42794,UT,292
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-01-01,20222,UT,105
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-01-02,20748,UT,106
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-01-03,20896,UT,107
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-01-04,21100,UT,107
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-01-05,21357,UT,108
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-01-06,21734,UT,111
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-01-07,22078,UT,115
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-01-08,22441,UT,116
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-01-09,22689,UT,118
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-01-10,22926,UT,118
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-01-11,23059,UT,118
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-01-12,23218,UT,122
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-01-13,23610,UT,124
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-01-14,23833,UT,126
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-01-15,24042,UT,128
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-01-16,24234,UT,128
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-01-17,24336,UT,128
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-01-18,24410,UT,130
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-01-19,24512,UT,130
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-01-21,24913,UT,133
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-01-22,25098,UT,134
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-01-23,25262,UT,134
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-01-24,25385,UT,135
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-01-25,25473,UT,135
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-01-26,25550,UT,136
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-01-27,25684,UT,136
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-01-28,25802,UT,136
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-01-29,25920,UT,141
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-01-30,26044,UT,142
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-01-31,26137,UT,143
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-02-01,26180,UT,143
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-02-02,26240,UT,144
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-02-03,26345,UT,145
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-02-04,26422,UT,148
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-02-05,26510,UT,151
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-02-06,26589,UT,152
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-02-07,26643,UT,153
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-02-08,26686,UT,153
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-02-09,26757,UT,157
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-02-10,26829,UT,161
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-02-11,26901,UT,165
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-02-12,26975,UT,166
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-02-13,27026,UT,166
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-02-14,27082,UT,166
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-02-15,27115,UT,167
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-02-16,27145,UT,167
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-02-17,27199,UT,167
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-02-18,27290,UT,168
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-02-19,27342,UT,170
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-02-21,27442,UT,172
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-02-22,27467,UT,172
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-02-23,27501,UT,173
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-02-24,27554,UT,173
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-02-25,27597,UT,175
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-02-26,27644,UT,177
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-02-27,27692,UT,179
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-02-28,27717,UT,180
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-03-01,27735,UT,180
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-03-02,27771,UT,181
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-03-03,27820,UT,181
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-03-04,27861,UT,184
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-03-05,27893,UT,185
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-03-06,27932,UT,186
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-03-07,27950,UT,186
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-03-08,27971,UT,186
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-03-09,28013,UT,188
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-03-10,28067,UT,188
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-03-11,28107,UT,189
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-03-12,28133,UT,189
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-03-13,28167,UT,189
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-03-14,28185,UT,189
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-03-15,28208,UT,189
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-03-16,28248,UT,189
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-03-17,28311,UT,190
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-03-18,28350,UT,190
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-03-19,28375,UT,191
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-03-21,28434,UT,193
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-03-22,28451,UT,193
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-03-23,28488,UT,194
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-03-24,28542,UT,194
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-03-25,28589,UT,193
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-03-26,28626,UT,194
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-03-27,28672,UT,195
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-03-28,28715,UT,197
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-03-29,28742,UT,197
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-03-30,28796,UT,197
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-03-31,28873,UT,198
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-04-01,28940,UT,199
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-04-02,28986,UT,200
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-04-03,29045,UT,200
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-04-04,29078,UT,200
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-04-05,29097,UT,200
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-04-06,29134,UT,201
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-04-07,29212,UT,201
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-04-08,29286,UT,201
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-04-09,29322,UT,202
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-04-10,29356,UT,202
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-04-11,29389,UT,202
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-04-12,29404,UT,202
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-04-13,29440,UT,202
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-04-14,29512,UT,202
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-04-15,29565,UT,202
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-04-16,29602,UT,203
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-04-17,29650,UT,203
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-04-18,29674,UT,203
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-04-19,29685,UT,205
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-04-21,29753,UT,207
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-04-22,29794,UT,207
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-04-23,29822,UT,207
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-04-24,29854,UT,207
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-04-25,29875,UT,207
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-04-26,29896,UT,207
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-04-27,29921,UT,208
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-04-28,29961,UT,209
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-04-29,29988,UT,210
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-04-30,30011,UT,210
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-05-01,30033,UT,210
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-05-02,30051,UT,210
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-05-03,30073,UT,210
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-05-04,30090,UT,211
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-05-05,30121,UT,212
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-05-06,30154,UT,212
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-05-07,30188,UT,213
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-05-08,30223,UT,213
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-05-09,30244,UT,213
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-05-10,30253,UT,213
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-05-11,30295,UT,213
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-05-12,30334,UT,214
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-05-13,30390,UT,214
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-05-14,30421,UT,215
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-05-15,30450,UT,215
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-05-16,30474,UT,215
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-05-17,30495,UT,215
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-05-18,30523,UT,218
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-05-19,30565,UT,219
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-05-21,30628,UT,220
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-05-22,30658,UT,220
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-05-23,30685,UT,220
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-05-24,30715,UT,220
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-05-25,30747,UT,220
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-05-26,30798,UT,220
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-05-27,30838,UT,220
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-05-28,30875,UT,220
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-05-29,30907,UT,220
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-05-30,30933,UT,220
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-05-31,30946,UT,220
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-06-01,30959,UT,220
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-06-02,30981,UT,221
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-06-03,31028,UT,221
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-06-04,31065,UT,221
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-06-05,31110,UT,221
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-06-06,31136,UT,221
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-06-07,31152,UT,221
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-06-08,31191,UT,221
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-06-09,31242,UT,221
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-06-10,31280,UT,221
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-06-11,31314,UT,221
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-06-12,31351,UT,221
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-06-13,31376,UT,221
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-06-14,31398,UT,221
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-06-15,31431,UT,221
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-06-16,31487,UT,221
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-06-17,31533,UT,221
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-06-18,31563,UT,222
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-06-19,31595,UT,222
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-06-21,31636,UT,222
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-06-22,31658,UT,222
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-06-23,31707,UT,222
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-06-24,31762,UT,222
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-06-25,31800,UT,223
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-06-26,31857,UT,223
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-06-27,31897,UT,225
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-06-28,31927,UT,225
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-06-29,31955,UT,225
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-06-30,32012,UT,225
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-07-01,32055,UT,225
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-07-02,32104,UT,225
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-07-03,32104,UT,225
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-07-04,32104,UT,225
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-07-05,32104,UT,225
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-07-06,32217,UT,225
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-07-07,32267,UT,225
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-07-08,32317,UT,225
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-07-09,32370,UT,226
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-07-10,32370,UT,226
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-07-11,32370,UT,226
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-07-12,32452,UT,227
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-07-13,32496,UT,227
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-07-14,32557,UT,228
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-07-15,32629,UT,229
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-07-16,32673,UT,229
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-07-17,32673,UT,229
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-07-18,32673,UT,229
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-07-19,32826,UT,230
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-07-21,32977,UT,231
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-07-22,33043,UT,231
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-07-23,33043,UT,231
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-07-24,33043,UT,231
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-07-25,33043,UT,231
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-07-26,33263,UT,232
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-07-27,33317,UT,232
NA,Weber-Morgan,Utah,41.27116049,-111.9145117,2021-07-28,33409,UT,233
