Unnamed: 0,"Table 8.7a   Annual pay - Gross (£) - For all employee jobsa: United Kingdom, 2019",Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17
,,,,,,,,,,,,,,,,,
,,,Number,,Annual,,Annual,,,,,,,,,,
,Description,Code,(thousand),Median,change,Mean,change,10,20.0,25.0,30.0,40.0,60.0,70.0,75.0,80.0,90.0
Year,,,of jobsb,,percentage,,percentage,Percentiles,,,,,,,,,
2019,East Midlands ,E12000004,1609,23537,4.7,27899,3.7,8060,12553.0,14934.0,16824.0,20000.0,27500.0,32331.0,35230.0,38815.0,49293.0
2018,East Midlands ,E12000004,1587,22480,,26898,,7246,11609.0,13772.0,15712.0,18917.0,26327.0,31232.0,34133.0,37706.0,48410.0
2017,East Midlands ,E12000004,1551,22000,1,26401,0.6,7286,11646.0,13773.0,15586.0,18653.0,25739.0,30321.0,33384.0,36778.0,47383.0
2016,East Midlands ,E12000004,1564,21790,3.4,26250,4.6,7404,11559.0,13655.0,15297.0,18445.0,25567.0,30285.0,33174.0,36333.0,46786.0
2015,East Midlands,,1606,21070,0.8,25087,0.9,6823,10979.0,12884.0,14651.0,17681.0,24830.0,29254.0,32000.0,35441.0,45019.0
2014,East Midlands,,1544,20900,0.1,24861,-0.3,6828,10864.0,12901.0,14542.0,17778.0,24640.0,29094.0,31875.0,35217.0,44780.0
2013,East Midlands,,1546,20887,2,24940,1.3,6809,11114.0,13019.0,14730.0,17799.0,24651.0,29070.0,31604.0,35025.0,44460.0
2012,East Midlands,,1512,20473,1.8,24621,2.3,6625,10841.0,12812.0,14433.0,17500.0,24196.0,28641.0,31242.0,34498.0,43402.0
2011,East Midlands,,1488,20109,,24074,,6094,10395.0,12198.0,13899.0,17012.0,23610.0,28105.0,30872.0,34216.0,43202.0
2010,East Midlands,,1534,20201,-1.3,24294,-1.6,6180,10707.0,12490.0,14120.0,17270.0,23743.0,28017.0,30867.0,33644.0,43000.0
2009,East Midlands,,1389,20458,3.9,24682,2.3,6649,11079.0,12770.0,14447.0,17493.0,24000.0,28500.0,30979.0,33752.0,43347.0
2008,East Midlands,,1459,19694,,24128,,6321,10717.0,12340.0,13889.0,16695.0,23004.0,27323.0,29915.0,32726.0,41333.0
2007,East Midlands,,1474,18778,1.1,22572,2.6,5847,9758.0,11467.0,12908.0,15811.0,21925.0,25947.0,28482.0,31020.0,39576.0
2006,East Midlands,,1476,18581,,22003,,5652,9459.0,11384.0,12788.0,15539.0,21654.0,25513.0,28000.0,30487.0,38727.0
2005,East Midlands,,1425,18201,5.1,21461,6.4,5522,9268.0,10992.0,12461.0,15323.0,21395.0,25317.0,27567.0,30000.0,37688.0
2004,East Midlands,,1389,17314,,20161,,5137,8768.0,10375.0,11804.0,14537.0,20334.0,23983.0,25972.0,28340.0,35644.0
2003,East Midlands,,1393,16849,3.9,19378,3.6,4913,8500.0,10086.0,11396.0,14231.0,19715.0,23135.0,25035.0,27218.0,34283.0
2002,East Midlands,,1325,16218,,18708,,4618,8178.0,9712.0,11011.0,13645.0,19012.0,22176.0,24197.0,26381.0,33333.0
