fips,county,state,lat,long,date,cases,state_code,deaths
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-06-30,23,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-07-01,24,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-07-02,27,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-07-03,33,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-07-04,34,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-07-05,35,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-07-06,36,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-07-07,37,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-07-08,37,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-07-09,39,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-07-10,41,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-07-11,41,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-07-12,41,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-07-13,41,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-07-14,43,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-07-15,43,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-07-16,45,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-07-17,52,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-07-18,55,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-07-19,55,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-07-20,60,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-07-21,64,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-07-22,70,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-07-23,72,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-07-24,81,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-07-25,85,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-07-26,88,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-07-27,89,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-07-28,88,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-07-29,89,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-07-30,90,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-07-31,89,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-08-01,89,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-08-02,92,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-08-03,92,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-08-04,93,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-08-05,97,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-08-06,101,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-08-07,100,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-08-08,100,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-08-09,103,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-08-10,103,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-08-11,103,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-08-12,100,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-08-13,101,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-08-14,101,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-08-15,101,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-08-16,102,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-08-17,104,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-08-18,104,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-08-19,104,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-08-20,107,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-08-21,107,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-08-22,107,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-08-23,107,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-08-24,108,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-08-25,108,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-08-26,108,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-08-27,108,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-08-28,109,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-08-29,110,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-08-30,112,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-08-31,112,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-09-01,114,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-09-02,114,WY,1
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-09-03,115,WY,1
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-09-04,116,WY,1
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-09-05,116,WY,1
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-09-06,117,WY,1
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-09-07,117,WY,1
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-09-08,118,WY,1
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-09-09,120,WY,1
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-09-10,121,WY,1
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-09-11,123,WY,1
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-09-12,123,WY,1
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-09-13,124,WY,1
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-09-14,123,WY,1
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-09-15,124,WY,1
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-09-16,127,WY,1
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-09-17,131,WY,1
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-09-18,135,WY,1
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-09-19,136,WY,1
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-09-20,142,WY,1
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-09-21,142,WY,1
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-09-22,144,WY,1
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-09-23,160,WY,1
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-09-24,166,WY,1
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-09-25,170,WY,1
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-09-26,170,WY,1
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-09-27,177,WY,1
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-09-28,187,WY,1
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-09-29,196,WY,1
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-09-30,208,WY,1
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-10-01,216,WY,1
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-10-02,222,WY,1
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-10-03,226,WY,1
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-10-04,229,WY,1
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-10-05,233,WY,1
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-10-06,242,WY,1
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-10-07,246,WY,1
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-10-08,254,WY,1
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-10-09,260,WY,1
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-10-10,262,WY,1
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-10-11,274,WY,1
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-10-12,282,WY,2
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-10-13,289,WY,2
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-10-14,294,WY,2
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-10-15,295,WY,2
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-10-16,296,WY,2
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-10-17,301,WY,2
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-10-18,302,WY,2
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-10-19,307,WY,2
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-10-20,312,WY,2
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-10-21,314,WY,2
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-10-22,321,WY,2
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-10-23,326,WY,2
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-10-24,328,WY,2
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-10-25,328,WY,2
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-10-26,329,WY,3
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-10-27,339,WY,3
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-10-28,348,WY,3
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-10-29,353,WY,3
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-10-30,357,WY,3
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-10-31,360,WY,3
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-11-01,370,WY,3
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-11-02,375,WY,3
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-11-03,386,WY,3
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-11-04,390,WY,3
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-11-05,396,WY,3
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-11-06,414,WY,3
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-11-07,415,WY,3
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-11-08,420,WY,4
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-11-09,427,WY,4
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-11-10,443,WY,4
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-11-11,449,WY,4
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-11-12,458,WY,4
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-11-13,474,WY,4
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-11-14,479,WY,6
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-11-15,493,WY,6
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-11-16,516,WY,6
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-11-17,536,WY,6
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-11-18,545,WY,6
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-11-19,561,WY,6
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-11-20,567,WY,6
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-11-21,574,WY,6
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-11-22,584,WY,6
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-11-23,600,WY,6
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-11-24,611,WY,6
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-11-25,619,WY,6
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-11-26,619,WY,6
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-11-27,630,WY,6
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-11-28,634,WY,6
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-11-29,645,WY,6
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-11-30,654,WY,6
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-12-01,659,WY,6
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-12-02,676,WY,6
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-12-03,677,WY,6
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-12-04,689,WY,6
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-12-05,689,WY,6
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-12-06,700,WY,6
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-12-07,710,WY,8
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-12-08,719,WY,8
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-12-09,731,WY,8
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-12-10,736,WY,8
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-12-11,758,WY,10
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-12-12,761,WY,10
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-12-13,772,WY,10
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-12-14,781,WY,10
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-12-15,794,WY,10
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-12-16,798,WY,10
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-12-17,801,WY,10
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-12-18,817,WY,10
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-12-19,818,WY,10
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-12-20,823,WY,10
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-12-21,827,WY,10
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-12-22,840,WY,10
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-12-23,851,WY,10
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-12-24,851,WY,10
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-12-25,851,WY,10
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-12-26,857,WY,10
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-12-27,869,WY,10
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-12-28,879,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-12-29,893,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-12-30,906,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-12-31,920,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-01-20,1078,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-02-20,1202,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-03-20,1303,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-04-20,1387,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-05-20,1411,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-06-20,1418,WY,14
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-07-20,1477,WY,14
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-08-20,1666,WY,14
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-09-20,2206,WY,14
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-10-20,2657,WY,18
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-01-01,920,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-01-02,931,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-01-03,934,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-01-04,951,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-01-05,963,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-01-06,985,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-01-07,1004,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-01-08,1013,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-01-09,1019,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-01-10,1022,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-01-11,1032,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-01-12,1039,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-01-13,1047,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-01-14,1048,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-01-15,1049,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-01-16,1052,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-01-17,1057,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-01-18,1063,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-01-19,1073,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-01-21,1081,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-01-22,1087,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-01-23,1087,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-01-24,1088,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-01-25,1093,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-01-26,1102,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-01-27,1112,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-01-28,1123,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-01-29,1133,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-01-30,1132,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-01-31,1135,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-02-01,1139,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-02-02,1146,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-02-03,1151,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-02-04,1156,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-02-05,1158,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-02-06,1160,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-02-07,1161,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-02-08,1164,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-02-09,1166,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-02-10,1167,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-02-11,1167,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-02-12,1167,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-02-13,1167,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-02-14,1169,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-02-15,1169,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-02-16,1179,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-02-17,1184,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-02-18,1194,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-02-19,1202,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-02-21,1210,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-02-22,1212,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-02-23,1213,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-02-24,1217,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-02-25,1221,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-02-26,1224,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-02-27,1224,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-02-28,1229,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-03-01,1235,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-03-02,1241,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-03-03,1242,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-03-04,1244,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-03-05,1248,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-03-06,1248,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-03-07,1248,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-03-08,1260,WY,11
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-03-09,1270,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-03-10,1275,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-03-11,1276,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-03-12,1278,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-03-13,1278,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-03-14,1278,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-03-15,1285,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-03-16,1293,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-03-17,1298,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-03-18,1300,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-03-19,1303,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-03-21,1303,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-03-22,1309,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-03-23,1316,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-03-24,1321,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-03-25,1327,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-03-26,1328,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-03-27,1328,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-03-28,1328,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-03-29,1338,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-03-30,1349,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-03-31,1354,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-04-01,1354,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-04-02,1357,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-04-03,1357,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-04-04,1357,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-04-05,1361,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-04-06,1373,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-04-07,1375,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-04-08,1380,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-04-09,1382,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-04-10,1382,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-04-11,1382,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-04-12,1383,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-04-13,1384,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-04-14,1385,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-04-15,1385,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-04-16,1386,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-04-17,1386,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-04-18,1386,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-04-19,1386,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-04-21,1387,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-04-22,1388,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-04-23,1389,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-04-24,1389,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-04-25,1389,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-04-26,1391,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-04-27,1392,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-04-28,1393,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-04-29,1393,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-04-30,1394,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-05-01,1394,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-05-02,1394,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-05-03,1398,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-05-04,1400,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-05-05,1401,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-05-06,1403,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-05-07,1405,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-05-08,1405,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-05-09,1405,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-05-10,1405,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-05-11,1409,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-05-12,1411,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-05-13,1412,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-05-14,1412,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-05-15,1412,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-05-16,1412,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-05-17,1411,WY,12
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2021-05-18,1411,WY,12
