Rank,Feature,RI score
1,IL32,0.11312241
2,H3F3B,0.102822356
3,TMSB4X,0.06469092
4,MTRNR2L8,0.064572014
5,FTH1,0.04927484
6,GZMA,0.048180394
7,ACTB,0.046814717
8,PRF1,0.04459785
9,TUBA4A,0.041264243
10,B2M,0.039799247
11,TRBV4.2,0.036374144
12,SELL,0.03532118
13,CST7,0.032555446
14,TNFAIP3,0.030683648
15,PPP1R14B,0.02999469
16,PDE4B,0.029775139
17,PFN1,0.028530799
18,CX3CR1,0.028178038
19,TRBV7.2,0.028164085
20,ZNF331,0.02808631
21,ZFP36,0.027936067
22,NR4A2,0.027879046
23,SPOCK2,0.027723936
24,TRAV23DV6,0.026586344
25,SLC2A3,0.026436651
26,PMAIP1,0.026160507
27,HIST1H1C,0.026112918
28,CDK2AP2,0.025995066
29,OASL,0.025868764
30,HSPA5,0.025797965
31,CD69,0.025713189
32,BHLHE40,0.025566189
33,MYADM,0.02475606
34,IL7R,0.02471643
35,GZMK,0.024191223
36,CREM,0.023878306
37,CMC1,0.023314869
38,IFITM2,0.02315024
39,HLA.B,0.023022113
40,DUSP4,0.022922434
41,GIMAP4,0.022788776
42,ZBP1,0.022611365
43,FGR,0.022485014
44,GZMB,0.022119183
45,DDIT4,0.021763662
46,TENT5C,0.021713777
47,ANXA2,0.0216632
48,TIGIT,0.021299556
49,TRGV9,0.021280598
50,LMNA,0.02116661
51,S100A11,0.020903539
52,AOAH,0.02058786
53,APMAP,0.020432469
54,NFKBIA,0.020403877
55,METRNL,0.020391878
56,KLRG1,0.020305995
57,JUN,0.020264072
58,KIR3DL1,0.020160733
59,DUSP1,0.020060493
60,FOS,0.019969605
61,PLEK,0.019918978
62,LTB,0.019547414
63,IFITM1,0.019546095
64,NKG7,0.019431222
65,SLA2,0.019384015
66,ZC3H12A,0.019252347
67,CXCR4,0.019238088
68,TSC22D3,0.018512899
69,KLRF1,0.018498508
70,KLRC3,0.018410847
71,CXCR3,0.01831326
72,S100A4,0.01812721
73,NOSIP,0.018035121
74,PTGDR,0.0179246
75,TRDV1,0.017855806
76,KLF6,0.017777806
77,TRBC1,0.017656025
78,CHI3L2,0.017148968
79,RGS2,0.016950866
80,PECAM1,0.016907511
81,HIST1H4C,0.016868683
82,SIT1,0.016760234
83,RNF19A,0.01672837
84,LAG3,0.0167238
85,SRRT,0.016606504
86,HIST1H1D,0.016562901
87,IFNG,0.016552113
88,JUNB,0.016346944
89,CCL5,0.01630603
90,CD63,0.016274225
91,MTRNR2L12,0.016232995
92,RGS1,0.016216626
93,JUND,0.016192209
94,RHOB,0.015962793
95,TSPYL2,0.015782129
96,VIM,0.015716163
97,PPP1R15A,0.015585961
98,HLA.DQA2,0.015569568
99,CD52,0.015503435
100,DUSP2,0.015434113
101,FOSL2,0.0152349025
102,PIK3R1,0.015184205
103,SYTL3,0.015148051
104,NEAT1,0.01504705
105,CD74,0.0149814375
106,ZFP36L1,0.0149275465
107,ALOX5AP,0.014886845
108,IFITM3,0.0147844395
109,PTPRE,0.014745179
110,GATA3,0.014702874
111,ZFP36L2,0.014656047
112,NCR3,0.014564163
113,ATG2A,0.014487456
114,EZR,0.014483718
115,S100A10,0.014483699
116,ATP2B4,0.01439634
117,MT1E,0.014366135
118,FCRL3,0.0143598905
119,ITGB2,0.014334497
120,CTSC,0.01428156
121,PRDM1,0.014240145
122,ETS1,0.0142335445
123,TRBV29.1,0.014229394
124,SLFN5,0.014067908
125,ITM2A,0.014056226
126,SLAMF7,0.013983472
127,TPT1,0.0139765125
128,ISG15,0.013941979
