For randomized controlled trials,Waimin Zhou 2020,Xinlin Sun 2020,Unnamed: 3,Unnamed: 4
Was true randomization used for assignment of participants to treatment groups?,Yes,Unclear,,
Was allocation to treatment groups concealed?,Unclear,Unclear,,
Were treatment groups similar at the baseline?,Yes,Yes,,
Were participants blind to treatment assignment?,Unclear,Unclear,,
Were those delivering treatment blind to treatment assignment?,Unclear,Unclear,,
Were outcomes assessors blind to treatment assignment?,Unclear,Unclear,,
Were treatment groups treated identically other than the intervention of interest?,Yes,Yes,,
"Was follow up complete and if not, were differences between groups in terms of their follow up adequately described and analyzed?",Yes,Yes,,
Were participants analyzed in the groups to which they were randomized?,Yes,Yes,,
Were outcomes measured in the same way for treatment groups?,Yes,Yes,,
Were outcomes measured in a reliable way?,Yes,Yes,,
Was appropriate statistical analysis used?,Yes,Yes,,
"Was the trial design appropriate, and any deviations from the standard RCT design (individual randomization, parallel groups) accounted for in the conduct and analysis of the trial?",Yes,Yes,,
Overall appraisal,Include,Include,,
Comments,Bias mainly comes from the uncertainty of allocation concealment and blinding,"The method of randomization, allocation concealment and blinding are unclear",,
,,,,
For cohort study,Lu Li 2020,RM Tan 2022,Tao Wang 2020,Liao 2020
Were the two groups similar and recruited from the same population?,Yes,Yes,Yes,Yes
Were the exposures measured similarly to assign people to both exposed and unexposed groups?,Yes,Yes,Yes,Yes
Was the exposure measured in a valid and reliable way?,Yes,Yes,Yes,Yes
Were confounding factors identified?,No,Unclear,No,No
Were strategies to deal with confounding factors stated?,No,Yes,No,No
Were the groups/participants free of the outcome at the start of the study (or at the moment of exposure)?,Yes,Yes,Yes,Yes
Were the outcomes measured in a valid and reliable way?,Yes,Yes,Yes,Yes
Was the follow up time reported and sufficient to be long enough for outcomes to occur?,Yes,Yes,Yes,Yes
"Was follow up complete, and if not, were the reasons to loss to follow up described and explored?",Yes,Yes,Yes,Yes
Were strategies to address incomplete follow up utilized?,No,No,No,No
Was appropriate statistical analysis used?,Yes,Yes,Yes,Yes
Overall appraisal,Include,Include,Include,Include
Comments,No confounding factors identified,"The article does not mention confounding factors, but the method of controlling for confounders is used, so the confounding factors are inferred to be identified",No confounding factors identified,No confounding factors identified
,,,,
For case series,Fei Liu 2021,Jiaxi Xi 2020,,
Were there clear criteria for inclusion in the case series?,Yes,Yes,,
"Was the condition measured in a standard, reliable way for all participants included in the case series?",Yes,Yes,,
Were valid methods used for identification of the condition for all participants included in the case series?,Yes,Yes,,
Did the case series have consecutive inclusion of participants?,Yes,Unclear,,
Did the case series have complete inclusion of participants?,Unclear,Unclear,,
Was there clear reporting of the demographics of the participants in the study?,Yes,Yes,,
Was there clear reporting of clinical information of the participants?,Yes,Yes,,
Were the outcomes or follow up results of cases clearly reported?,Yes,Yes,,
Was there clear reporting of the presenting site(s)/clinic(s) demographic information?,Yes,Yes,,
Was statistical analysis appropriate?,Yes,Yes,,
Overall appraisal,Include,Include,,
Comments,Completeness of inclusion was uncertain,Completeness and continuity of inclusion was uncertain,,
,,,,
For case reports,Jiqing Liu 2020,Ronghui He 2022,,
Were patient’s demographic characteristics clearly described?,Yes,Yes,,
Was the patient’s history clearly described and presented as a timeline?,No,No,,
Was the current clinical condition of the patient on presentation clearly described?,Yes,Yes,,
Were diagnostic tests or assessment methods and the results clearly described?,Yes,Yes,,
Was the intervention(s) or treatment procedure(s) clearly described?,Yes,Yes,,
Was the post-intervention clinical condition clearly described? ,Yes,Yes,,
Were adverse events (harms) or unanticipated events identified and described?,No,Yes,,
Does the case report provide takeaway lessons?,Yes,Yes,,
Overall appraisal,Include,Include,,
Comments,patient‘s history was insufficient ,patient‘s history was insufficient ,,
