ts,indicator_code_merged,count
2019-01-31,closed_cur,76
2019-01-31,funding,54
2019-01-31,online_engag,280
2019-01-31,open_cur,62
2019-01-31,reopen_intent,484
2019-01-31,staff_working,44
2019-02-28,closed_cur,51
2019-02-28,funding,51
2019-02-28,online_engag,319
2019-02-28,open_cur,49
2019-02-28,reopen_intent,404
2019-02-28,staff_working,18
2019-03-31,closed_cur,55
2019-03-31,funding,73
2019-03-31,online_engag,451
2019-03-31,open_cur,83
2019-03-31,reopen_intent,667
2019-03-31,staff_working,29
2019-04-30,closed_cur,63
2019-04-30,funding,40
2019-04-30,online_engag,522
2019-04-30,open_cur,85
2019-04-30,reopen_intent,622
2019-04-30,staff_working,24
2019-05-31,closed_cur,53
2019-05-31,funding,18
2019-05-31,online_engag,274
2019-05-31,open_cur,58
2019-05-31,reopen_intent,541
2019-05-31,staff_working,33
2019-06-30,closed_cur,54
2019-06-30,funding,21
2019-06-30,online_engag,243
2019-06-30,open_cur,57
2019-06-30,reopen_intent,414
2019-06-30,staff_working,24
2019-07-31,closed_cur,40
2019-07-31,funding,21
2019-07-31,online_engag,293
2019-07-31,open_cur,60
2019-07-31,reopen_intent,381
2019-07-31,staff_working,16
2019-08-31,closed_cur,52
2019-08-31,funding,20
2019-08-31,online_engag,237
2019-08-31,open_cur,48
2019-08-31,reopen_intent,435
2019-08-31,staff_working,35
2019-09-30,closed_cur,60
2019-09-30,funding,22
2019-09-30,online_engag,235
2019-09-30,open_cur,50
2019-09-30,reopen_intent,421
2019-09-30,staff_working,25
2019-10-31,closed_cur,52
2019-10-31,funding,17
2019-10-31,online_engag,194
2019-10-31,open_cur,59
2019-10-31,reopen_intent,333
2019-10-31,staff_working,23
2019-11-30,closed_cur,64
2019-11-30,funding,26
2019-11-30,online_engag,271
2019-11-30,open_cur,55
2019-11-30,reopen_intent,328
2019-11-30,staff_working,29
2019-12-31,closed_cur,99
2019-12-31,funding,37
2019-12-31,online_engag,192
2019-12-31,open_cur,48
2019-12-31,reopen_intent,366
2019-12-31,staff_working,19
2020-01-31,closed_cur,86
2020-01-31,funding,16
2020-01-31,online_engag,118
2020-01-31,open_cur,35
2020-01-31,reopen_intent,471
2020-01-31,staff_working,18
2020-02-29,closed_cur,111
2020-02-29,funding,23
2020-02-29,online_engag,176
2020-02-29,open_cur,53
2020-02-29,reopen_intent,471
2020-02-29,staff_working,27
2020-03-31,closed_cur,419
2020-03-31,funding,57
2020-03-31,online_engag,315
2020-03-31,open_cur,48
2020-03-31,reopen_intent,841
2020-03-31,staff_working,76
2020-04-30,closed_cur,127
2020-04-30,funding,51
2020-04-30,online_engag,538
2020-04-30,open_cur,15
2020-04-30,reopen_intent,649
2020-04-30,staff_working,75
2020-05-31,closed_cur,160
2020-05-31,funding,71
2020-05-31,online_engag,542
2020-05-31,open_cur,31
2020-05-31,reopen_intent,914
2020-05-31,staff_working,85
2020-06-30,closed_cur,73
2020-06-30,funding,68
2020-06-30,online_engag,469
2020-06-30,open_cur,79
2020-06-30,reopen_intent,1249
2020-06-30,staff_working,80
2020-07-31,closed_cur,98
2020-07-31,funding,31
2020-07-31,online_engag,430
2020-07-31,open_cur,120
2020-07-31,reopen_intent,1306
2020-07-31,staff_working,51
2020-08-31,closed_cur,61
2020-08-31,funding,40
2020-08-31,online_engag,360
2020-08-31,open_cur,94
2020-08-31,reopen_intent,681
2020-08-31,staff_working,54
2020-09-30,closed_cur,51
2020-09-30,funding,33
2020-09-30,online_engag,382
2020-09-30,open_cur,72
2020-09-30,reopen_intent,483
2020-09-30,staff_working,56
2020-10-31,closed_cur,80
2020-10-31,funding,44
2020-10-31,online_engag,513
2020-10-31,open_cur,79
2020-10-31,reopen_intent,505
2020-10-31,staff_working,77
2020-11-30,closed_cur,134
2020-11-30,funding,58
2020-11-30,online_engag,468
2020-11-30,open_cur,46
2020-11-30,reopen_intent,483
2020-11-30,staff_working,79
2020-12-31,closed_cur,155
2020-12-31,funding,72
2020-12-31,online_engag,495
2020-12-31,open_cur,38
2020-12-31,reopen_intent,761
2020-12-31,staff_working,60
2021-01-31,closed_cur,131
2021-01-31,funding,29
2021-01-31,online_engag,345
2021-01-31,open_cur,20
2021-01-31,reopen_intent,578
2021-01-31,staff_working,46
2021-02-28,closed_cur,58
2021-02-28,funding,36
2021-02-28,online_engag,275
2021-02-28,open_cur,21
2021-02-28,reopen_intent,463
2021-02-28,staff_working,31
2021-03-31,closed_cur,78
2021-03-31,funding,60
2021-03-31,online_engag,372
2021-03-31,open_cur,58
2021-03-31,reopen_intent,800
2021-03-31,staff_working,45
2021-04-30,closed_cur,78
2021-04-30,funding,54
2021-04-30,online_engag,492
2021-04-30,open_cur,86
2021-04-30,reopen_intent,1177
2021-04-30,staff_working,57
2021-05-31,closed_cur,85
2021-05-31,funding,57
2021-05-31,online_engag,450
2021-05-31,open_cur,125
2021-05-31,reopen_intent,1086
2021-05-31,staff_working,18
2021-06-30,closed_cur,72
2021-06-30,funding,48
2021-06-30,online_engag,285
2021-06-30,open_cur,92
2021-06-30,reopen_intent,618
2021-06-30,staff_working,57
2021-07-31,closed_cur,38
2021-07-31,funding,48
2021-07-31,online_engag,220
2021-07-31,open_cur,87
2021-07-31,reopen_intent,489
2021-07-31,staff_working,56
2021-08-31,closed_cur,63
2021-08-31,funding,37
2021-08-31,online_engag,238
2021-08-31,open_cur,64
2021-08-31,reopen_intent,361
2021-08-31,staff_working,31
2021-09-30,closed_cur,56
2021-09-30,funding,19
2021-09-30,online_engag,175
2021-09-30,open_cur,50
2021-09-30,reopen_intent,296
2021-09-30,staff_working,28
2021-10-31,closed_cur,72
2021-10-31,funding,66
2021-10-31,online_engag,165
2021-10-31,open_cur,74
2021-10-31,reopen_intent,282
2021-10-31,staff_working,28
2021-11-30,closed_cur,90
2021-11-30,funding,65
2021-11-30,online_engag,272
2021-11-30,open_cur,78
2021-11-30,reopen_intent,376
2021-11-30,staff_working,33
2021-12-31,closed_cur,92
2021-12-31,funding,57
2021-12-31,online_engag,357
2021-12-31,open_cur,46
2021-12-31,reopen_intent,361
2021-12-31,staff_working,35
2022-01-31,closed_cur,61
2022-01-31,funding,23
2022-01-31,online_engag,167
2022-01-31,open_cur,39
2022-01-31,reopen_intent,342
2022-01-31,staff_working,24
2022-02-28,closed_cur,90
2022-02-28,funding,66
2022-02-28,online_engag,139
2022-02-28,open_cur,53
2022-02-28,reopen_intent,451
2022-02-28,staff_working,19
2022-03-31,closed_cur,61
2022-03-31,funding,112
2022-03-31,online_engag,176
2022-03-31,open_cur,58
2022-03-31,reopen_intent,541
2022-03-31,staff_working,18
2022-04-30,closed_cur,81
2022-04-30,funding,76
2022-04-30,online_engag,155
2022-04-30,open_cur,76
2022-04-30,reopen_intent,498
2022-04-30,staff_working,20
2022-05-31,closed_cur,63
2022-05-31,funding,87
2022-05-31,online_engag,264
2022-05-31,open_cur,64
2022-05-31,reopen_intent,365
2022-05-31,staff_working,29
