Unnamed: 0,Unnamed: 1,msg_count_twitter,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,msg_count_twitter_engage,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,msg_count_facebook,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40
,,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z
country,subject_matter_simpl,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Channel Islands,Archaeology,0,0,,0,0,0,0,0,1,,0,0,-1.4,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Arts,0,0,,0,0,0,0,0,1,,0,0,-1.4,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Buildings,0,0,,0,0,0,0,0,1,,0,0,-1.4,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Industry and manufacture,0,0,,0,0,0,0,0,1,,0,0,-1.4,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Local Histories,0,0,0,0,0,0,0,0,2,,0,0,-1.4,0,0,0,0,0,0,0,0,2,,0,0,-1.3,55,27.5,38.9,0,13.8,27.5,41.2,55,2,55,1,50,0
,Mixed,0,0,,0,0,0,0,0,1,,0,0,-1.4,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Personality,0,0,0,0,0,0,0,0,2,,0,0,-1.4,0,0,0,0,0,0,0,0,2,,0,0,-1.3,981,490.5,693.7,0,245.2,490.5,735.8,981,2,981,1,50,0
,Rural Industry,0,0,0,0,0,0,0,0,2,,0,0,-1.4,0,0,0,0,0,0,0,0,2,,0,0,-1.3,0,0,0,0,0,0,0,0,2,,0,0,-1.5
,Sea and seafaring,0,0,0,0,0,0,0,0,2,,0,0,-1.4,0,0,0,0,0,0,0,0,2,,0,0,-1.3,0,0,0,0,0,0,0,0,2,,0,0,-1.5
,War and conflict,1929,175.4,491.9,0,0,0,47.5,1648,11,482.2,4,36.4,-0.3,698,63.5,192.5,0,0,0,10.5,643,11,174.5,4,36.4,-0.3,1249,113.5,235.8,0,0,0,100,767,11,312.2,4,36.4,-0.4
England,Archaeology,67695,953.5,1540.6,0,0,199,1275.5,7495,71,1504.3,45,63.4,0.5,25226,355.3,682.9,0,0,50,338,3455,71,560.6,45,63.4,0.6,31590,444.9,590.9,0,0,161,757.5,2266,71,672.1,47,66.2,0.5
,Arts,300975,1559.5,2471.2,0,0,735,2225,17617,193,2149.8,140,72.5,0.8,117856,610.7,2152.8,0,0,106,407,24554,193,835.9,141,73.1,0.8,122258,633.5,771.8,0,0,323,1140,5325,193,919.2,133,68.9,0.5
,Belief and identity,61053,925,1519.8,0,0,198.5,1093,6975,66,1744.4,35,53,0.2,33062,500.9,1866.9,0,0,13.5,252.8,14550,66,944.6,35,53,0.2,39307,595.6,903.2,0,0,172,949.8,4356,66,818.9,48,72.7,0.7
,Buildings,270004,627.9,1100.7,0,0,215,778.8,10974,430,891.1,303,70.5,0.8,79121,184,401.4,0,0,38,199,4680,430,253.6,312,72.6,0.8,185195,430.7,510.9,0,0,302.5,642.8,3646,430,601.3,308,71.6,0.6
,Communications,15089,1508.9,1828.1,0,0,496.5,2902,4379,10,2514.8,6,60,0.4,5271,527.1,825.9,0,0,175.5,407,2068,10,1054.2,5,50,0.2,6185,618.5,735.3,0,0,257.5,1181.8,1727,10,1030.8,6,60,0.3
