a,Date,PM2.5,bsp,bap,SSA,VIS,RH,Unnamed: 8,b,Date.1,EC,FS,POA,SOA,(NH4)2SO4,NH4NO3,Unnamed: 17,c,Date.2,EC.1,FS.1,POA.1,SOA.1,(NH4)2SO4.1,NH4NO3.1
,2019/12/23 00,81.0,,17.50602268,,,,,,2019/12/23 00,,,,,,,,,2019/12/23 00,,,,,,
,2019/12/23 01,69.0,280.608,14.31976974,0.951446519,14.858,78.838,,,2019/12/23 01,1.266,7.497085714,6.724992,3.662208,20.9495,39.12441,,,2019/12/23 01,14.6856,7.497085714,56.4899328,1.0986624,25.1394,230.834019
,2019/12/23 02,57.0,273.8415,15.00114564,0.948064644,14.275,79.897,,,2019/12/23 02,0.916,10.98634286,4.865792,4.518208,17.23425,31.45923,,,2019/12/23 02,10.6256,10.98634286,40.8726528,1.3554624,20.6811,185.609457
,2019/12/23 03,52.0,279.014,16.87140971,0.94297992,13.108,82.823,,,2019/12/23 03,1.29,13.56814286,6.85248,2.75072,16.7805,31.80237,,,2019/12/23 03,14.964,13.56814286,57.560832,0.825216,20.1366,187.633983
,2019/12/23 04,56.0,263.534,15.19815789,0.94547397,13.97,82.611,,,2019/12/23 04,0.954,9.388028571,5.067648,4.791552,15.921125,33.28329,,,2019/12/23 04,11.0664,9.388028571,42.5682432,1.4374656,19.10535,196.371411
,2019/12/23 05,49.0,272.82,,,13.819,82.234,,,2019/12/23 05,1.253,8.909942857,6.655936,2.470464,15.70525,32.77374,,,2019/12/23 05,14.5348,8.909942857,55.9098624,0.7411392,18.8463,193.365066
,2019/12/23 06,47.0,186.913,15.19815789,0.924802974,20.42,85.855,,,2019/12/23 06,1.164,7.331742857,6.183168,3.567232,10.2245,24.61191,,,2019/12/23 06,13.5024,7.331742857,51.9386112,1.0701696,12.2694,145.210269
,2019/12/23 07,41.0,185.32,15.71929129,0.921809855,20.316,85.429,,,2019/12/23 07,1.232,5.309257143,6.544384,2.802816,9.623625,22.83816,,,2019/12/23 07,14.2912,5.309257143,54.9728256,0.8408448,11.54835,134.745144
,2019/12/23 08,41.0,219.203,18.39303947,0.922586927,17.803,85.114,,,2019/12/23 08,1.331,7.728228571,7.070272,4.105728,10.08425,26.32761,,,2019/12/23 08,15.4396,7.728228571,59.3902848,1.2317184,12.1011,155.332899
,2019/12/23 09,49.0,221.831,19.73472632,0.918304941,17.936,84.477,,,2019/12/23 09,,,,,,,,,2019/12/23 09,,,,,,
,2019/12/23 10,46.0,221.961,22.14809574,0.909269683,17.757,84.554,,,2019/12/23 10,1.567,13.42445714,8.323904,2.487296,10.465125,26.89521,,,2019/12/23 10,18.1772,13.42445714,69.9207936,0.7461888,12.55815,158.681739
,2019/12/23 11,44.0,220.716,,,18.338,83.376,,,2019/12/23 11,1.747,15.16957143,9.280064,2.220736,10.63975,26.63463,,,2019/12/23 11,20.2652,15.16957143,77.9525376,0.6662208,12.7677,157.144317
,2019/12/23 12,39.0,209.433,22.41156316,0.90333367,20.88,80.322,,,2019/12/23 12,1.669,12.02217143,8.865728,3.348672,9.91375,24.53451,,,2019/12/23 12,19.3604,12.02217143,74.4721152,1.0046016,11.8965,144.753609
,2019/12/23 13,39.0,190.171,20.91698775,0.900908678,24.558,78.476,,,2019/12/23 13,,,,,,,,,2019/12/23 13,,,,,,
,2019/12/23 14,46.0,210.346,24.43416833,0.895927461,23.477,77.909,,,2019/12/23 14,1.046,9.0254,5.556352,8.142848,7.9365,21.54945,,,2019/12/23 14,12.1336,9.0254,46.6733568,2.4428544,9.5238,127.141755
,2019/12/23 15,47.0,208.067,22.26883938,0.903320128,22.225,77.881,,,2019/12/23 15,1.199,8.640914286,6.369088,4.322112,7.462125,18.86625,,,2019/12/23 15,13.9084,8.640914286,53.5003392,1.2966336,8.95455,111.310875
,2019/12/23 16,40.0,223.201,,,20.35,77.2,,,2019/12/23 16,,,,,,,,,2019/12/23 16,,,,,,
,2019/12/23 17,,256.477,24.54674909,0.912652403,18.586,76.866,,,2019/12/23 17,1.24,7.687685714,6.58688,4.91552,10.88175,27.31446,,,2019/12/23 17,14.384,7.687685714,55.329792,1.474656,13.0581,161.155314
,2019/12/23 18,,303.229,23.42277995,0.928294345,14.707,77.351,,,2019/12/23 18,1.247,8.667971429,6.624064,5.556736,13.9865,32.06682,,,2019/12/23 18,14.4652,8.667971429,55.6421376,1.6670208,16.7838,189.194238
,2019/12/23 19,,326.213,23.55078766,0.932666592,13.239,78.578,,,2019/12/23 19,1.268,9.288114286,6.735616,7.345984,16.60725,36.95076,,,2019/12/23 19,14.7088,9.288114286,56.5791744,2.2037952,19.9287,218.009484
,2019/12/23 20,,363.155,25.0884,0.935379713,11.394,79.042,,,2019/12/23 20,1.329,8.022971429,7.059648,5.898752,19.542875,42.87186,,,2019/12/23 20,15.4164,8.022971429,59.3010432,1.7696256,23.45145,252.943974
,2019/12/23 21,,363.602,,,10.749,81.674,,,2019/12/23 21,1.489,6.078457143,7.909568,4.997632,20.524625,45.46089,,,2019/12/23 21,17.2724,6.078457143,66.4403712,1.4992896,24.62955,268.219251
,2019/12/23 22,,350.955,26.77653947,0.929112249,11.082,83.404,,,2019/12/23 22,,,,,,,,,2019/12/23 22,,,,,,
,2019/12/23 23,,349.17,28.34456447,0.924917958,10.955,85.434,,,2019/12/23 23,1.848,4.857685714,9.816576,3.991424,17.63575,41.74827,,,2019/12/23 23,21.4368,4.857685714,82.4592384,1.1974272,21.1629,246.314793
