google_rank,url,correct_url,search,muse_id,Correct,Reason,no_resource,site
1,https://en-gb.facebook.com/ashmuseum/?hc_location=ufi,https://en-gb.facebook.com/ashmuseum/?hc_location=ufi,Ash Museum Ash site:en-gb.facebook.com,mm.ace.1163,1.0,,,facebook
1,https://en-gb.facebook.com/barmouth.lifeboat/,https://en-gb.facebook.com/barmouth.lifeboat/,Barmouth Rnli Museum Barmouth site:en-gb.facebook.com,mm.aim82NM.012,1.0,,,facebook
1,https://en-gb.facebook.com/Lionels-Tattoo-Studio-Tattooing-by-Barnaby-Titchener-146864455350309/,no_resource,British Tattoo History Museum Oxford site:en-gb.facebook.com,mm.New.26,0.0,none exists,1.0,facebook
1,https://en-gb.facebook.com/groups/bellfarmbcabsh/,no_resource,Brockfield Hall York site:en-gb.facebook.com,mm.hha.119,0.0,none exists,1.0,facebook
1,https://en-gb.facebook.com/brodsworthhallandgardens/,https://en-gb.facebook.com/brodsworthhallandgardens/,Brodsworth Hall Brodsworth site:en-gb.facebook.com,mm.domus.YH153,1.0,,,facebook
1,https://en-gb.facebook.com/TheBurrellCollection.GlasgowMuseums/,https://en-gb.facebook.com/TheBurrellCollection.GlasgowMuseums/,Burrell Collection Glasgow site:en-gb.facebook.com,mm.domus.SC074,1.0,,,facebook
1,https://en-gb.facebook.com/TheDickInstitute/,https://en-gb.facebook.com/TheDickInstitute/,Dick Institute Museum And Art Gallery Kilmarnock site:en-gb.facebook.com,mm.domus.SC096,1.0,,,facebook
1,https://en-gb.facebook.com/eastneybeamenginehouse/,https://en-gb.facebook.com/eastneybeamenginehouse/,Eastney Beam Engine House Portsmouth site:en-gb.facebook.com,mm.domus.SE270,1.0,,,facebook
1,https://en-gb.facebook.com/Ellenroadenginehouse/posts,https://en-gb.facebook.com/Ellenroadenginehouse/posts,Ellenroad Engine House Rochdale site:en-gb.facebook.com,mm.domus.NW031,1.0,,,facebook
1,https://en-gb.facebook.com/gainsborougholdhall/posts,https://en-gb.facebook.com/gainsborougholdhall/posts,Gainsborough Old Hall Gainsborough site:en-gb.facebook.com,mm.domus.EM031,1.0,,,facebook
1,https://en-gb.facebook.com/hatworksmuseum/,https://en-gb.facebook.com/hatworksmuseum/,Hat Works Museum Stockport site:en-gb.facebook.com,mm.domus.NW191,1.0,,,facebook
1,https://en-gb.facebook.com/TheHepworthWakefield,https://en-gb.facebook.com/TheHepworthWakefield,Hepworth Wakefield Wakefield site:en-gb.facebook.com,mm.ace.685,1.0,,,facebook
1,https://en-gb.facebook.com/pages/category/Civilization-Museum/eileenhickeymuseum/posts/,https://en-gb.facebook.com/pages/category/Civilization-Museum/eileenhickeymuseum/posts/,Irish Republican History Museum Belfast site:en-gb.facebook.com,mm.fcm.130,1.0,,,facebook
1,https://en-gb.facebook.com/pages/category/History-Museum/museumfreemasonry/posts/,https://en-gb.facebook.com/pages/category/History-Museum/museumfreemasonry/posts/,Library And Museum Freemasonry London site:en-gb.facebook.com,mm.ace.1101,1.0,,,facebook
1,https://en-gb.facebook.com/NewTavernFort/,no_resource,Milton Chantry Heritage Centre Gravesend site:en-gb.facebook.com,mm.wiki.220,0.0,none exists,1.0,facebook
1,https://en-gb.facebook.com/thenmm/,https://en-gb.facebook.com/thenmm/,National Motorcycle Museum Solihull site:en-gb.facebook.com,mm.fcm.186,1.0,,,facebook
1,https://en-gb.facebook.com/events/national-museum-of-flight/wheels-and-wings/1667280960255462/,https://en-gb.facebook.com/events/national-museum-of-flight/wheels-and-wings/1667280960255462/,National Museum Of Flight North Berwick site:en-gb.facebook.com,mm.domus.SC280,1.0,,,facebook
1,https://en-gb.facebook.com/museuminnewhaven/,https://en-gb.facebook.com/museuminnewhaven/,Newhaven Museum Newhaven site:en-gb.facebook.com,mm.domus.SE481,1.0,,,facebook
1,https://en-gb.facebook.com/Motherwell.Times.and.Bellshill.Speaker/posts/north-lanarkshire-heritage-centre-in-motherwell-celebrates-its-20th-birthday/1121110261306515/,https://www.facebook.com/NorthLanHeritage/,North Lanarkshire Heritage Centre Motherwell site:en-gb.facebook.com,mm.domus.SC314,0.0,would be fine if no town,,facebook
1,https://en-gb.facebook.com/ParcHoward/,https://en-gb.facebook.com/ParcHoward/,Parc Howard Museum And Art Gallery Llanelli site:en-gb.facebook.com,mm.mald.111,1.0,,,facebook
1,https://en-gb.facebook.com/weloveballyclare/posts/had-a-wonderful-afternoon-at-pogues-entry-in-antrim-which-was-opened-for-free-th/1709011132560403/,no_resource,Pogues Entry Historical Cottage Antrim site:en-gb.facebook.com,mm.musa.285,0.0,none exists,1.0,facebook
1,https://en-gb.facebook.com/PontefractMuseum/,https://en-gb.facebook.com/PontefractMuseum/,Pontefract Museum Pontefract site:en-gb.facebook.com,mm.domus.YH123,1.0,,,facebook
