Target,Source 1,Source 1 code,Source 1 infections,Source 1 percentage,Source 2,Source 2 code,Source 2 infections,Source 2 percentage,Source 3,Source 3 code,Source 3 infections,Source 3 percentage,Source 4,Source 4 code,Source 4 infections,Source 4 percentage,Source 5,Source 5 code,Source 5 infections,Source 5 percentage,Source 6,Source 6 code,Source 6 infections,Source 6 percentage,Source 7,Source 7 code,Source 7 infections,Source 7 percentage,Source 8,Source 8 code,Source 8 infections,Source 8 percentage,Source 9,Source 9 code,Source 9 infections,Source 9 percentage,Source 10,Source 10 code,Source 10 infections,Source 10 percentage,target code
Appingedam,Appingedam,3,21.344008784102808,85.59979783358244,Delfzijl,10,0.7907894078636072,3.1714479752500977,Groningen,14,0.7029973672946314,2.8193594336777563,Het Hogeland,1966,0.526537289900887,2.111669181889015,Midden-Groningen,1952,0.3635880581357005,1.4581639553250887,Oldambt,1895,0.30006118275664556,1.2033904615334035,Loppersum,24,0.2741935013325975,1.0996485486284935,Veendam,47,0.12102453949535738,0.48536693451049256,Westerkwartier,1969,0.0965208979089977,0.3870954810457062,Westerwolde,1950,0.0641077492869569,0.25710307909059316,3
Het Hogeland,Het Hogeland,1966,213.95380515848862,95.50361335286117,Groningen,14,4.094757707621126,1.8277971573939107,Westerkwartier,1969,1.500287359459593,0.669690654905042,Loppersum,24,0.6081927718689468,0.27148200185339066,Midden-Groningen,1952,0.5102255710636097,0.22775190011463306,Delfzijl,10,0.47416005443184484,0.21165315789679875,Oldambt,1895,0.37288331366810457,0.16644576051317503,Noardeast-Fryslân,1970,0.3173613862958717,0.14166216444468982,Achtkarspelen,59,0.21853162566677944,0.09754703763082036,Appingedam,3,0.2100661863034663,0.09376827778489445,1966
Groningen,Groningen,14,580.5291867725679,91.32514589478497,Het Hogeland,1966,7.376077005870596,1.1603573498815374,Westerkwartier,1969,6.585189882505945,1.0359400362075568,Midden-Groningen,1952,4.235423112420515,0.6662897275128451,Tynaarlo,1730,3.080861917857352,0.48466153044642235,Oldambt,1895,2.564384047204212,0.4034125287363593,Assen,106,2.2619696612715035,0.35583862798293125,Noordenveld,1699,2.2601665952050594,0.35555498113910694,Veendam,47,1.7874467522470265,0.28118971301966744,Leeuwarden,80,1.5270179482932267,0.24022071601107636,14
Delfzijl,Delfzijl,10,44.5335521623201,86.40631124242935,Oldambt,1895,1.2553295143516163,2.4356555330128975,Het Hogeland,1966,1.1884966087741984,2.3059828579136874,Groningen,14,1.1531429380065552,2.2373878294107508,Appingedam,3,0.7907894078636011,1.5343306874337355,Midden-Groningen,1952,0.6823313519974543,1.3238947334868985,Veendam,47,0.296191081956186,0.5746853231346811,Loppersum,24,0.2555891261392702,0.4959072993520614,Westerwolde,1950,0.21163740278680646,0.4106298825901581,Westerkwartier,1969,0.17772167442391223,0.34482482463618114,10
Westerkwartier,Westerkwartier,1969,262.7447823432392,94.15630522994952,Groningen,14,4.061911739450069,1.4556125459311788,Het Hogeland,1966,1.666993334862099,0.5973779264188156,Achtkarspelen,59,1.655962750601344,0.5934250446555402,Noordenveld,1699,1.5611209322055073,0.5594378608880768,Smallingerland,90,1.0551229255572145,0.37811017729021984,Opsterland,86,0.9250402724422455,0.3314942107139008,Noardeast-Fryslân,1970,0.8022375738605895,0.2874870632927546,Leeuwarden,80,0.47583611778809376,0.1705189741403168,Midden-Groningen,1952,0.35457128467314414,0.1270629308324262,1969
Stein,Stein,971,89.03861788986823,90.11766326520963,Sittard-Geleen,1883,3.0232813484670387,3.0599200321610547,Maastricht,935,1.3336032882295545,1.3497650222592101,Beek,888,0.8597220344587851,0.8701408741414641,Heerlen,917,0.7892918409944363,0.7988571479477988,Beekdaelen,1954,0.4558856930032429,0.46141050190501526,Echt-Susteren,1711,0.34334111257173733,0.3475020109376952,Roermond,957,0.31473227013327415,0.3185464623187152,Meerssen,938,0.2768578076281707,0.2802130050023915,Brunssum,899,0.20155066325606402,0.20399322487974567,971
Vaals,Vaals,981,12.604698981737787,84.99991632156173,Heerlen,917,0.42824606129121295,2.8878816882125147,Maastricht,935,0.3391843040650152,2.287292818724546,Simpelveld,965,0.27479578189230663,1.853088161820102,Kerkrade,928,0.22710116823109205,1.5314590474663112,Sittard-Geleen,1883,0.17004163074308304,1.1466774736377936,Eijsden-Margraten,1903,0.11166014232874014,0.752981310235785,Voerendaal,986,0.09461987848344125,0.638070116954115,Landgraaf,882,0.0849205433898979,0.5726625516865542,Gulpen-Wittem,1729,0.0824311156587448,0.5558750703557294,981
Venlo,Venlo,983,550.7309236870306,95.75488641122534,Horst aan de Maas,1507,4.077317653606699,0.70891804326111,Peel en Maas,1894,2.940317232714335,0.5112292237861129,Beesel,889,2.018376393680131,0.3509325407370274,Roermond,957,1.7595576098719805,0.30593204743128977,Venray,984,1.6067979901913743,0.27937192632385227,Eindhoven,772,0.9046770907820703,0.15729505706112024,Leudal,1640,0.8489255643857774,0.14760160995706187,Deurne,762,0.4714546339190466,0.08197121857028428,Bergen (L.),893,0.43278619081210384,0.07524798546651108,983
Loppersum,Loppersum,24,17.652939595874322,82.69151407300855,Het Hogeland,1966,1.524453694677765,7.1409854127953665,Groningen,14,0.9761078221168114,4.572373528554427,Appingedam,3,0.27419350133260023,1.2844022748183668,Delfzijl,10,0.25558912613927476,1.1972539591079367,Midden-Groningen,1952,0.15867301039226173,0.7432706264357715,Oldambt,1895,0.11683559112439788,0.5472919609349012,Westerkwartier,1969,0.11045320734705799,0.5173950151555938,Veendam,47,0.04784161288876378,0.22410405836267736,Noordenveld,1699,0.03524290208552822,0.1650880250256008,24
Almere,Almere,34,528.3866934612289,94.26821025456144,Amsterdam,363,3.6503588887009744,0.6512518265184519,Lelystad,995,2.3273954137218236,0.4152250670224904,Haarlemmermeer,394,1.966712749962573,0.3508765328841545,Zeewolde,50,1.950374917968152,0.34796173922902857,Gooise Meren,1942,1.8258115154809256,0.3257386795626877,Utrecht,344,1.5096156894565138,0.2693269360836269,Hilversum,402,0.9815199447460464,0.1751106333020384,Huizen,406,0.8160352216775892,0.14558689839125405,Amersfoort,307,0.7230362997506856,0.12899518244885366,34
Voerendaal,Voerendaal,986,68.85612606051181,93.61874880061607,Heerlen,917,1.481809828380938,2.0147108184907943,Maastricht,935,0.5920509997494937,0.8049693904358096,Beekdaelen,1954,0.5865056757660837,0.7974298101148857,Sittard-Geleen,1883,0.3286278224197888,0.44681174088960923,Landgraaf,882,0.24446143133824616,0.3323767199999257,Kerkrade,928,0.23805154698478226,0.32366165879243675,Valkenburg aan de Geul,994,0.1761375934398733,0.23948168533473801,Brunssum,899,0.1494600327795226,0.20321011455424257,Simpelveld,965,0.14086279925453687,0.19152107115600447,986
Stadskanaal,Stadskanaal,37,99.04750014373857,92.62386891965009,Westerwolde,1950,2.7584199223095487,2.579525227174575,Borger-Odoorn,1681,0.7190625361130514,0.6724284206397185,Veendam,47,0.6353388250897556,0.5941345311015216,Groningen,14,0.5532411382671386,0.5173612115141593,Oldambt,1895,0.5315153472662704,0.49704442598277454,Pekela,765,0.48484335537400597,0.45339930164369907,Aa en Hunze,1680,0.46538112255883046,0.43519927338916986,Emmen,114,0.3095374959625208,0.2894627366681873,Midden-Groningen,1952,0.22911747842842972,0.21425828272655492,37
Veendam,Veendam,47,107.28685797751649,93.41536759718868,Midden-Groningen,1952,1.2342613161058977,1.0746793850481193,Oldambt,1895,1.1138650085280248,0.9698495341069338,Groningen,14,1.0843774016290688,0.9441744822883351,Pekela,765,0.5949107008091896,0.5179926307026148,Westerwolde,1950,0.5645365192355031,0.4915456325272716,Stadskanaal,37,0.5414953100958193,0.4714835013190081,Aa en Hunze,1680,0.48958901809929906,0.4262883540393842,Het Hogeland,1966,0.20783323039120433,0.1809617504128438,Assen,106,0.2063495538184395,0.1796699035356689,47
Zeewolde,Zeewolde,50,115.6882111702613,92.9760062431217,Almere,34,1.1594504347054422,0.9318241657061305,Harderwijk,243,1.0711053909375547,0.8608232464437239,Lelystad,995,0.6357975362934088,0.5109761410069512,Ermelo,233,0.5405163207355039,0.4344007769058833,Amersfoort,307,0.4434789352278531,0.35641401862247074,Putten,273,0.4011042958377729,0.32235847660459144,Nijkerk,267,0.35045883312233633,0.28165586040901264,Utrecht,344,0.3087367818868628,0.2481247887734059,Dronten,303,0.26660314854198586,0.2142629378787342,50
Noardeast-Fryslân,Noardeast-Fryslân,1970,168.21119314858592,92.75235109876928,Dantumadiel,1891,4.936545230089784,2.722031559408695,Leeuwarden,80,2.154682737385122,1.188101017676434,Achtkarspelen,59,1.3770086159853525,0.7592882746101458,Westerkwartier,1969,0.8267462990353938,0.45587134579090033,Tytsjerksteradiel,737,0.7541501929148562,0.41584155111874826,Smallingerland,90,0.6655830310081062,0.3670052498998393,Groningen,14,0.37590774329169974,0.207277092171502,Het Hogeland,1966,0.36339818873238394,0.20037927178953757,Opsterland,86,0.2216926635321152,0.1222422561725045,1970
Achtkarspelen,Achtkarspelen,59,81.27587307799634,89.40943569040527,Westerkwartier,1969,1.954099559325002,2.1496531783110218,Noardeast-Fryslân,1970,1.5767524714364443,1.7345436395287477,Smallingerland,90,1.3622504393441317,1.4985756342953347,Dantumadiel,1891,1.2229404362778322,1.3453243890182347,Leeuwarden,80,0.6533733355437696,0.7187587043213391,Tytsjerksteradiel,737,0.5309546856337649,0.5840891893481678,Groningen,14,0.43555341631415057,0.4791407793098098,Opsterland,86,0.3665501804361339,0.40323214680893466,Het Hogeland,1966,0.2865298239972177,0.31520387172559355,59
Ameland,Ameland,60,8.896679418118818,91.4969476627651,Noardeast-Fryslân,1970,0.1630293776214326,1.6766581924197828,Leeuwarden,80,0.12391746133405408,1.27441587375777,Groningen,14,0.06087105326791019,0.6260218350330335,Dantumadiel,1891,0.04809594451478204,0.4946375958088382,Rotterdam,599,0.04082825342867343,0.4198938043690169,Westerkwartier,1969,0.02882799358447301,0.2964784158513362,Utrecht,344,0.02722449341066426,0.27998738986456,Súdwest-Fryslân,1900,0.027148951942871,0.27921049172085805,Noordenveld,1699,0.024992367315818415,0.25703132784653726,60
Valkenburg aan de Geul,Valkenburg aan de Geul,994,28.90837111615358,81.08554409478762,Maastricht,935,1.7316876615009875,4.857237914611391,Heerlen,917,0.7218307195227359,2.0246743201704414,Beekdaelen,1954,0.652239897132885,1.829477929657395,Voerendaal,986,0.5758146596138964,1.6151115808271153,Sittard-Geleen,1883,0.4744453319693216,1.3307791619039968,Eijsden-Margraten,1903,0.4603720415463537,1.2913047686023051,Meerssen,938,0.2481131431028394,0.6959364512350462,Beek,888,0.1840156422810156,0.5161483646503455,Kerkrade,928,0.16578786032350912,0.4650209728050238,994
Arnhem,Arnhem,202,570.1935789829802,91.39189877864537,Rheden,275,5.200734254151856,0.833585287610311,Nijmegen,268,3.8878464981171112,0.6231527093949191,Overbetuwe,1734,3.485414027442529,0.5586499352831303,Duiven,226,3.1111558187798605,0.49866299473535414,Renkum,274,2.5387794342956913,0.40692123102176164,Lingewaard,1705,2.4949299457822076,0.3998929371871176,Zevenaar,299,2.2546896877434315,0.36138669272116436,Ede,228,1.92449236571984,0.3084619293711713,Utrecht,344,1.2980122035063406,0.2080482914730242,202
Harlingen,Harlingen,72,40.78653140947128,91.87454864849661,Leeuwarden,80,0.854202925569874,1.924152545679168,Súdwest-Fryslân,1900,0.8470095077937907,1.9079488630275894,Waadhoeke,1949,0.3845106238963938,0.8661373938954167,Smallingerland,90,0.09716790190130178,0.2188775760478236,Noardeast-Fryslân,1970,0.09583806427488573,0.21588202267565348,Groningen,14,0.09507183400904265,0.21415603477223494,Dantumadiel,1891,0.09066132733403619,0.20422105633512996,De Fryske Marren,1940,0.08772568293448685,0.19760830955621536,Rotterdam,599,0.08440359639375973,0.1901250745040267,72
Heerenveen,Heerenveen,74,98.6829643153019,83.2937115628892,Weststellingwerf,98,3.8403669347659184,3.241475547268786,Opsterland,86,2.505427958325726,2.1147154947191047,Leeuwarden,80,2.106265388664442,1.7778008897034017,De Fryske Marren,1940,2.0062570556005035,1.6933884958732195,Smallingerland,90,1.4471033735022965,1.2214328159930838,Súdwest-Fryslân,1900,1.1020629158547268,0.9302001746123714,Steenwijkerland,1708,0.6409871280898082,0.541027494796875,Ooststellingwerf,85,0.5767592175373928,0.48681569549637105,Groningen,14,0.5403529375802392,0.45608684373488484,74
Leeuwarden,Leeuwarden,80,355.1812938761422,92.81078874802539,Súdwest-Fryslân,1900,3.0190630313139137,0.788897461795834,Noardeast-Fryslân,1970,2.878812019842639,0.7522491156644734,Dantumadiel,1891,2.1460397318614084,0.5607717625695517,Smallingerland,90,1.9127946153266735,0.4998235549627549,Tytsjerksteradiel,737,1.8818177337681699,0.4917291286515499,Waadhoeke,1949,1.7341615604080263,0.45314577375829096,Heerenveen,74,1.3617138723848234,0.355823183045318,Groningen,14,1.2968972147432778,0.3388862406346618,Weststellingwerf,98,0.9314409346605372,0.24339054254413592,80
Ooststellingwerf,Ooststellingwerf,85,75.52750039013407,90.93776996743279,Weststellingwerf,98,1.388462396521938,1.6717576163798995,Opsterland,86,1.020934451399373,1.2292410289446172,Smallingerland,90,0.5931633755478246,0.7141895908118809,Westerkwartier,1969,0.47085076863987874,0.566920905185357,Noordenveld,1699,0.42968940629137076,0.5173611755311274,Westerveld,1701,0.4176192975015991,0.5028283395318371,Heerenveen,74,0.3762648934241567,0.45303618083852537,Groningen,14,0.33405211754327824,0.4022105122686231,Assen,106,0.283550350993896,0.34140460705933834,85
Opsterland,Opsterland,86,111.14858454391886,91.28816878440298,Smallingerland,90,2.5240535131825896,2.0730468505537445,Heerenveen,74,1.2938012082688763,1.0626203073890215,Westerkwartier,1969,1.0173555028875303,0.8355708823681937,Ooststellingwerf,85,0.8081357826949566,0.6637352696310974,Weststellingwerf,98,0.7650146692839789,0.6283191867778131,Leeuwarden,80,0.688608686387906,0.5655656907132828,Groningen,14,0.4466385218381443,0.3668315969517898,Achtkarspelen,59,0.34162481719837057,0.280582106387714,De Fryske Marren,1940,0.295549543279412,0.24273972270320124,86
Schiermonnikoog,Noardeast-Fryslân,1970,0.049874113501455146,31.317450941001773,Rotterdam,599,0.03581700974052852,22.49057410052326,Groningen,14,0.03000351287266716,18.84010514633115,Utrecht,344,0.01824520850935536,11.456713358592598,Leeuwarden,80,0.01615084168063616,10.141597644125588,Amsterdam,363,0.009162739510286974,5.753558809425628,Appingedam,3,0.0,0.0,Het Hogeland,1966,0.0,0.0,Delfzijl,10,0.0,0.0,Westerkwartier,1969,0.0,0.0,88
Smallingerland,Smallingerland,90,188.81266871218324,92.34743663895354,Opsterland,86,2.7155221514567787,1.328149808663493,Leeuwarden,80,1.6437508652492139,0.803951238622751,Achtkarspelen,59,1.3659277333505382,0.6680691802585543,Westerkwartier,1969,1.2484465368652358,0.610609649482933,Groningen,14,0.9911495769664012,0.48476685056633767,Tytsjerksteradiel,737,0.8383520100722727,0.410034240071588,Dantumadiel,1891,0.8296725747308935,0.405789166842568,Heerenveen,74,0.8039702536657354,0.3932182759048585,Noardeast-Fryslân,1970,0.764187395381519,0.37376065682783366,90
Terschelling,Terschelling,93,4.534317257791899,87.8346953860251,Harlingen,72,0.1218818335139906,2.360984710850357,Leeuwarden,80,0.07632967818872415,1.47858953210627,Rotterdam,599,0.05366994099334187,1.0396455851066246,Utrecht,344,0.04647566789640914,0.9002846295168774,Súdwest-Fryslân,1900,0.04112380983355305,0.7966132726235301,Groningen,14,0.0383262917921967,0.7424222817798274,'s-Gravenhage,518,0.0323058777771761,0.6258002632833527,Arnhem,202,0.028754355796111863,0.5570033896575624,Nijmegen,268,0.02677941053962103,0.5187465352855278,93
Vlieland,Amsterdam,363,0.008322244995245993,100.0,Appingedam,3,0.0,0.0,Het Hogeland,1966,0.0,0.0,Groningen,14,0.0,0.0,Delfzijl,10,0.0,0.0,Westerkwartier,1969,0.0,0.0,Stein,971,0.0,0.0,Vaals,981,0.0,0.0,Venlo,983,0.0,0.0,Loppersum,24,0.0,0.0,96
Weststellingwerf,Weststellingwerf,98,178.48897485409861,95.70455637514824,Steenwijkerland,1708,1.7408663185960995,0.9334405044673905,Heerenveen,74,0.9726707939986595,0.52153936630987,Westerveld,1701,0.6774323431371819,0.36323454671145716,Ooststellingwerf,85,0.5390488462932483,0.2890342708349426,De Fryske Marren,1940,0.5174743573492466,0.27746617877158675,Noordoostpolder,171,0.40029580541712123,0.21463584799898097,Opsterland,86,0.37521248757472925,0.20118634609845595,Leeuwarden,80,0.3649015461420329,0.1956576904689809,Smallingerland,90,0.2538634224832267,0.1361198149549243,98
Assen,Assen,106,134.37409452578856,89.29103659759615,Groningen,14,2.9283814527947887,1.9458975064798618,Aa en Hunze,1680,1.1272099706747483,0.7490264183724632,Tynaarlo,1730,1.050788845193093,0.6982448928388909,Midden-Drenthe,1731,0.9033921137185125,0.6003003672150404,Noordenveld,1699,0.7642899210833675,0.5078675287484944,Hoogeveen,118,0.6208532564793895,0.4125544513745447,Westerkwartier,1969,0.5906134349721134,0.39246021357938127,Coevorden,109,0.44182615529409325,0.2935916743578039,Veendam,47,0.44034904704803235,0.29261014196554413,106
Coevorden,Coevorden,109,175.3992309471582,95.49762588977434,Hardenberg,160,1.5344360632502265,0.8354369647389972,Emmen,114,1.3492988347626285,0.7346374019991542,Hoogeveen,118,0.9410428894484353,0.512358927217035,Zwolle,193,0.2687746520272238,0.14633668020860813,Groningen,14,0.22414630261284735,0.12203838999696966,Twenterand,1700,0.21233904016173763,0.11560982399785104,Borger-Odoorn,1681,0.20148458570204716,0.10970002253731102,De Wolden,1690,0.18489725990378594,0.10066890977221929,Midden-Drenthe,1731,0.1722458007581968,0.09378071359301698,109
Emmen,Emmen,114,133.16805068410133,87.4930172801066,Coevorden,109,5.299921319097875,3.4821123022595737,Westerwolde,1950,1.7237633456473287,1.132533332227727,Hardenberg,160,1.0222518002049954,0.6716317762443135,Hoogeveen,118,0.9789474438938568,0.6431802912554543,Borger-Odoorn,1681,0.8284487208902461,0.544300812996628,Stadskanaal,37,0.7338553680046359,0.4821518379527814,Groningen,14,0.7109414863595028,0.4670971410308619,Zwolle,193,0.4492208863704109,0.2951435466080871,Assen,106,0.365846083704405,0.24036529452052963,114
Hoogeveen,Hoogeveen,118,154.81117646100665,92.56291816975397,De Wolden,1690,2.040627623314798,1.2201085995842382,Coevorden,109,1.667056489339403,0.9967472435425035,Hardenberg,160,1.49279127983892,0.8925525936756632,Zwolle,193,0.61141432068486,0.3655698188407166,Staphorst,180,0.47939816232884347,0.2866362357342596,Westerveld,1701,0.44320405752826403,0.26499547285479547,Emmen,114,0.4415084284615794,0.2639816418244156,Groningen,14,0.4344732098223062,0.25977522480660165,Midden-Drenthe,1731,0.3983465474186102,0.23817478630943723,118
Meppel,Meppel,119,42.415507898481394,75.63192806432599,Staphorst,180,2.653589457187044,4.731667658408728,Steenwijkerland,1708,1.8975861451695604,3.3836232533352324,De Wolden,1690,1.497497054849319,2.6702165113755183,Zwolle,193,1.0402072155950162,1.8548139866714137,Westerveld,1701,0.9607939668434796,1.713210657735544,Hoogeveen,118,0.5619238686501984,1.0019775246614737,Weststellingwerf,98,0.5316733055607209,0.9480371494344537,Hardenberg,160,0.3382944519395252,0.6032195044060007,Dalfsen,148,0.2878073578614319,0.513194971948901,119
Almelo,Almelo,141,376.65646147753483,94.34337416069205,Twenterand,1700,4.103617964491267,1.0278574898671375,Hengelo,164,2.6631895687315716,0.6670648605312204,Tubbergen,183,2.3880250258701237,0.5981427681792173,Enschede,153,2.0455754251731166,0.5123673889835406,Wierden,189,2.0320568061010436,0.5089813004182485,Hellendoorn,163,1.0319035679067123,0.2584669967505192,Oldenzaal,173,1.0133366784378417,0.25381643800717385,Rijssen-Holten,1742,0.9321733703519467,0.2334869836475443,Hof van Twente,1735,0.8421984466991034,0.2109504317616126,141
Borne,Borne,147,51.16367043711711,83.45469628805674,Hengelo,164,2.6296243839272373,4.289264285329905,Almelo,141,1.6893992928362442,2.755633121868939,Enschede,153,1.2110931327071492,1.9754526738039344,Oldenzaal,173,0.7239142864797704,1.1807997041769436,Tubbergen,183,0.5521374145062141,0.9006089641970053,Hof van Twente,1735,0.5250107724431013,0.8563618322897218,Twenterand,1700,0.4406745840873222,0.7187983829673305,Dinkelland,1774,0.2857280135961198,0.4660600850551003,Wierden,189,0.2646575279767746,0.4316913432705263,147
Dalfsen,Dalfsen,148,109.60509539523761,92.61813746225448,Zwolle,193,1.7868195536209668,1.5098923863050768,Hardenberg,160,1.1687517565032577,0.9876147678420205,Staphorst,180,1.0712804132879208,0.9052498537657638,Raalte,177,0.5511049694101849,0.46569290988621204,Twenterand,1700,0.3577771657680756,0.3023276846799154,Ommen,175,0.2992176439642859,0.25284391003796614,Hellendoorn,163,0.272452291309326,0.23022673970949156,Kampen,166,0.2363930062456919,0.19975604116421755,Olst-Wijhe,1773,0.18236975791779053,0.15410549342509772,148
Deventer,Deventer,150,312.8775805241478,93.01531259127042,Apeldoorn,200,2.2961246677347287,0.6826144377621493,Voorst,285,2.2203584051558445,0.6600899008942759,Olst-Wijhe,1773,1.6744179694808004,0.49778737926438443,Rijssen-Holten,1742,1.1401486516682697,0.3389545619017423,Zwolle,193,0.8932299582154842,0.2655481534986118,Lochem,262,0.8783309378680451,0.26111882675490866,Raalte,177,0.8724463627005999,0.25936940259434793,Almelo,141,0.7264289676773524,0.21595992078009518,Arnhem,202,0.6961323115777327,0.20695303401992718,150
Hoeksche Waard,Hoeksche Waard,1963,375.64704785056676,94.34610761644409,Rotterdam,599,7.480572597486525,1.8787926362084453,Barendrecht,489,2.11372927547849,0.5308763394718666,Dordrecht,505,1.5815252266337247,0.39720996100963074,Nissewaard,1930,1.327225350861975,0.333340955293515,Moerdijk,1709,1.006922341229579,0.25289484932898654,Goeree-Overflakkee,1924,0.7590366115002404,0.1906367965439468,Ridderkerk,597,0.7161954967514013,0.17987698238959654,Albrandswaard,613,0.6554784381170691,0.1646275130250791,'s-Gravenhage,518,0.6216994461581986,0.15614370773827604,1963
Enschede,Enschede,153,497.6406346801772,93.19157843435664,Hengelo,164,7.665121044484571,1.4354228317488635,Oldenzaal,173,4.263559420310408,0.7984232083112575,Almelo,141,3.8499903765103514,0.7209754492308834,Haaksbergen,158,2.4048861976692524,0.4503553871958824,Losser,168,2.3937454697450575,0.4482690985212635,Hof van Twente,1735,1.4131723591742966,0.26464029175570497,Twenterand,1700,1.1193287886216168,0.2096131411489415,Borne,147,1.0249485812167198,0.1919388599747827,Berkelland,1859,0.9201266688896661,0.17230919393968508,153
Barneveld,Barneveld,203,146.02095549175155,91.7540988566651,Ede,228,2.6009725155853585,1.6343537029653852,Amersfoort,307,0.9035160891268661,0.567735666987995,Putten,273,0.6367890536543139,0.40013438881476576,Nijkerk,267,0.6171099581960809,0.3877687823577771,Veenendaal,345,0.5918582985318565,0.3719015852878539,Apeldoorn,200,0.5800939368249078,0.3645093010543357,Utrecht,344,0.4101736096083438,0.25773773221560015,Leusden,327,0.33753035294341627,0.2120914307593659,Arnhem,202,0.27511169584154255,0.17286988468100786,203
Haaksbergen,Haaksbergen,158,95.0445828122938,93.66037569701611,Enschede,153,1.627542677679773,1.6038395260828886,Hengelo,164,1.001400336021138,0.9868161753110062,Berkelland,1859,0.837873160295152,0.8256705711957685,Hof van Twente,1735,0.5905782190023543,0.5819771756952828,Almelo,141,0.38775784943971336,0.3821106346451654,Oldenzaal,173,0.24692143816612233,0.2433253319861504,Oost Gelre,1586,0.2265347984894293,0.22323559857030983,Twenterand,1700,0.13784314378790855,0.1358356284221955,Borne,147,0.13370988001128734,0.1317625605342786,158
Hardenberg,Hardenberg,160,261.8322286225613,94.59140282663185,Twenterand,1700,2.8250431776466853,1.0205955111989593,Coevorden,109,1.5629000857964288,0.5646245780020406,Zwolle,193,0.9548591764137958,0.34495932557280523,Dalfsen,148,0.9438458350255912,0.34098056628408285,De Wolden,1690,0.9238135579347612,0.3337435611155368,Hoogeveen,118,0.8583029566173545,0.31007672792533214,Almelo,141,0.6960709495551303,0.2514676208183641,Staphorst,180,0.645702336030402,0.2332710915492168,Ommen,175,0.5038122489286444,0.18201085343125833,160
Hellendoorn,Hellendoorn,163,136.76778818410284,93.2285173496863,Twenterand,1700,2.4556665812795027,1.6739186727922204,Almelo,141,1.2402002213644898,0.8453893229517286,Wierden,189,1.0453068739270002,0.712539197464166,Rijssen-Holten,1742,0.932485317325288,0.6356337609815432,Hengelo,164,0.45991954188279066,0.3135066930537917,Raalte,177,0.426135733937731,0.29047777398620556,Enschede,153,0.3575628749205898,0.24373470632767466,Zwolle,193,0.3200024368093545,0.21813142647202996,Deventer,150,0.25011866301960556,0.1704947665265674,163
Heemstede,Heemstede,397,46.568645282547244,86.83071558303544,Haarlemmermeer,394,1.9539753017693544,3.6433328187839056,Haarlem,392,1.664507202293828,3.1035979378694907,Amsterdam,363,0.42207355106980227,0.7869876447060591,Bloemendaal,377,0.3637087613688925,0.678162137246372,Hillegom,534,0.3323456123530742,0.6196832045770229,Velsen,453,0.29269385319892804,0.5457495395414409,'s-Gravenhage,518,0.24801469949323335,0.4624419220582273,Rotterdam,599,0.13991213211195538,0.26087661507693233,Utrecht,344,0.12712295048465466,0.23703023119176234,397
Diemen,Diemen,384,65.4127484845375,89.95223538260116,Amsterdam,363,2.3332127423480418,3.2085137325637225,Almere,34,0.6077132946450916,0.8356959551695534,Haarlemmermeer,394,0.5228553405702316,0.7190036767395757,Zaanstad,479,0.3053671008192312,0.4199250752701069,Gooise Meren,1942,0.27773921354598735,0.38193263072828704,Ouder-Amstel,437,0.22720985194167048,0.3124472607649917,Utrecht,344,0.2182751590119478,0.30016073221963235,'s-Gravenhage,518,0.17405799974878503,0.23935557710632627,Purmerend,439,0.169690684397666,0.23334987045807604,384
Hengelo,Hengelo,164,361.27282514367613,93.40188595290626,Enschede,153,5.365023508509339,1.3870495619956036,Almelo,141,3.5083170921844293,0.9070248580156117,Oldenzaal,173,2.7480044581625904,0.7104569763787368,Hof van Twente,1735,1.8249746433537122,0.47182091107372875,Borne,147,1.5576535424909774,0.402708890357372,Twenterand,1700,1.0388167458605302,0.2685711087852987,Haaksbergen,158,1.035672605569983,0.2677582365945358,Dinkelland,1774,0.9710283488452135,0.25104539501361683,Losser,168,0.84655887455342,0.2188656050230555,164
Harderwijk,Harderwijk,243,116.8698834074717,90.18189778009783,Zeewolde,50,1.94603044875575,1.5016419447837759,Ermelo,233,1.7310114066003919,1.3357238766291075,Putten,273,0.8483304342354583,0.654608751830731,Nunspeet,302,0.7888419608591499,0.6087048519661973,Lelystad,995,0.5462420175886329,0.4215041579328138,Amersfoort,307,0.5369935334287163,0.4143676243040215,Utrecht,344,0.41217610851809755,0.31805305697259884,Zwolle,193,0.39672937842400485,0.3061336865260192,Elburg,230,0.37870538131948955,0.292225584480593,243
Kampen,Kampen,166,221.75325875556155,94.53038770136587,Zwolle,193,2.8244754293375136,1.2040353268610564,Oldebroek,269,1.015590344555928,0.432932303026315,Noordoostpolder,171,0.9024920594094477,0.38472004764277024,Dronten,303,0.5623711291508235,0.23973113707105317,Staphorst,180,0.5290256328028671,0.22551640707990822,Elburg,230,0.5219580201437133,0.2225035802626512,Zwartewaterland,1896,0.4903699757381325,0.209038028048697,Steenwijkerland,1708,0.38753768913015096,0.1652020277309489,Hattem,244,0.33876804092388685,0.14441219231265995,166
