genes,external_gene_source,description,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj
MCUB,HGNC Symbol,mitochondrial calcium uniporter dominant negative beta subunit [Source:HGNC Symbol;Acc:HGNC:26076],1184.97146969357,-0.254928146758864,0.200964949025329,-1.26852044595465,0.204612153930701,0.402091086522737
KCTD12,HGNC Symbol,potassium channel tetramerization domain containing 12 [Source:HGNC Symbol;Acc:HGNC:14678],4258.06321916998,-0.900381626986638,0.323030208838931,-2.78729853230409,0.00531494911908975,0.025524601570106
SDS,HGNC Symbol,serine dehydratase [Source:HGNC Symbol;Acc:HGNC:10691],244.596161173384,-1.54958835897502,0.494830156773911,-3.13155602535969,0.00173882605991655,0.0104028524834149
CXCR4,HGNC Symbol,C-X-C motif chemokine receptor 4 [Source:HGNC Symbol;Acc:HGNC:2561],8129.91122429972,-0.976951622880278,0.263994682092988,-3.70064887343512,0.000215048870935448,0.00179831963666958
ACP5,HGNC Symbol,"acid phosphatase 5, tartrate resistant [Source:HGNC Symbol;Acc:HGNC:124]",1149.30622966657,-1.02226980876298,0.25643831069746,-3.9864160935338,6.70788341306195e-05,0.000665181002707628
LPAR5,HGNC Symbol,lysophosphatidic acid receptor 5 [Source:HGNC Symbol;Acc:HGNC:13307],100.899169512377,-0.952916790768069,0.604218038757717,-1.5771074837939,0.114770795512156,0.269005686443708
PEAK3,HGNC Symbol,PEAK family member 3 [Source:HGNC Symbol;Acc:HGNC:24793],94.7643267659352,-0.428792441016416,0.361125443192241,-1.18737809561691,0.235078516089656,0.441129511481664
FCGR3A,HGNC Symbol,Fc fragment of IgG receptor IIIa [Source:HGNC Symbol;Acc:HGNC:3619],8493.7030960827,-0.746187241680283,0.182097219392575,-4.0977409988431,4.17201712232807e-05,0.000440653715458652
PRR5L,HGNC Symbol,proline rich 5 like [Source:HGNC Symbol;Acc:HGNC:25878],82.2809263032047,-1.15335654413179,0.397566968488454,-2.90103714731845,0.00371929784696417,0.0193272175793862
NAIP,HGNC Symbol,NLR family apoptosis inhibitory protein [Source:HGNC Symbol;Acc:HGNC:7634],2742.75703018409,-0.87607148923117,0.21428513183084,-4.08834472903493,4.34462197635598e-05,0.000455254521662193
RGS19,HGNC Symbol,regulator of G protein signaling 19 [Source:HGNC Symbol;Acc:HGNC:13735],1330.12627796604,-0.290889407938735,0.148877132107819,-1.95388911527439,0.050714332103623,0.147782772340823
ITGAE,HGNC Symbol,integrin subunit alpha E [Source:HGNC Symbol;Acc:HGNC:6147],224.996750122622,-0.473051260756616,0.169321528135168,-2.79380457976367,0.00520919476123475,0.0251579953141494
FAM214B,HGNC Symbol,family with sequence similarity 214 member B [Source:HGNC Symbol;Acc:HGNC:25666],2711.159666083,-0.454387191567243,0.123511849679865,-3.6788955290119,0.00023424619101653,0.00193031490533891
IDH2,HGNC Symbol,"isocitrate dehydrogenase (NADP(+)) 2, mitochondrial [Source:HGNC Symbol;Acc:HGNC:5383]",1149.92522956618,-0.34020579342999,0.194864712768494,-1.74585633589888,0.0808359188160008,0.208463297452815
SPRED1,HGNC Symbol,sprouty related EVH1 domain containing 1 [Source:HGNC Symbol;Acc:HGNC:20249],824.518342062435,-0.660902327442004,0.263056665381961,-2.51239529126687,0.0119914684955159,0.0490647061016014
CAMK1,HGNC Symbol,calcium/calmodulin dependent protein kinase I [Source:HGNC Symbol;Acc:HGNC:1459],429.063455493944,-0.552744653276538,0.200359306677932,-2.7587670492644,0.00580198779070033,0.0273269327173252
CORO1B,HGNC Symbol,coronin 1B [Source:HGNC Symbol;Acc:HGNC:2253],808.245799778143,-0.649410398339933,0.255958766821563,-2.5371680228193,0.0111753303370113,0.0463698906387711
CABLES1,HGNC Symbol,Cdk5 and Abl enzyme substrate 1 [Source:HGNC Symbol;Acc:HGNC:25097],17.8241335188325,-0.957605123647134,0.682009688710423,-1.40409313752979,0.16029111685949,0.341307429993826
TMCC3,HGNC Symbol,transmembrane and coiled-coil domain family 3 [Source:HGNC Symbol;Acc:HGNC:29199],147.083675875501,-1.03408659490758,0.426228675330699,-2.4261309826357,0.0152607613156045,0.0591815227794218
SCIMP,HGNC Symbol,SLP adaptor and CSK interacting membrane protein [Source:HGNC Symbol;Acc:HGNC:33504],128.39770642665,-1.22880499986428,0.328069081298041,-3.74556783895141,0.000179986200269218,0.00153820464488144
PARM1,HGNC Symbol,prostate androgen-regulated mucin-like protein 1 [Source:HGNC Symbol;Acc:HGNC:24536],56.391059017359,-1.00122178419656,0.390409628046036,-2.56454173327534,0.0103312154370363,0.0436179147164084
PKIB,HGNC Symbol,cAMP-dependent protein kinase inhibitor beta [Source:HGNC Symbol;Acc:HGNC:9018],112.848694966175,-1.1348540372007,0.345223363445269,-3.28730369194904,0.00101151685266997,0.00665524498760007
GNGT2,HGNC Symbol,G protein subunit gamma transducin 2 [Source:HGNC Symbol;Acc:HGNC:4412],42.8036490427926,-1.28799756275872,0.398820811723724,-3.22951442075435,0.0012400062757196,0.00788445590353552
EDNRB,HGNC Symbol,endothelin receptor type B [Source:HGNC Symbol;Acc:HGNC:3180],16.0658328326429,-4.42103093079054,1.18656205004444,-3.72591634008938,0.000194606946824776,0.0016489722956965
CD180,HGNC Symbol,CD180 molecule [Source:HGNC Symbol;Acc:HGNC:6726],1153.34163598866,-0.654780679827352,0.235702859248373,-2.77799209528203,0.00546959488229162,0.026115870765031
ADORA3,HGNC Symbol,adenosine A3 receptor [Source:HGNC Symbol;Acc:HGNC:268],74.0890180661224,-3.52715369172805,0.68729540251463,-5.13193261416145,2.86782179106777e-07,5.70549376605923e-06
TMIGD3,HGNC Symbol,transmembrane and immunoglobulin domain containing 3 [Source:HGNC Symbol;Acc:HGNC:51375],77.9648992188612,-2.46013535806367,0.542609817143784,-4.53389393323816,5.79061154178137e-06,8.01110192064027e-05
DOK2,HGNC Symbol,docking protein 2 [Source:HGNC Symbol;Acc:HGNC:2991],1772.80664870835,-0.638558775508707,0.195133691050636,-3.27241683417449,0.00106632238522391,0.0069496763573265
CASS4,HGNC Symbol,Cas scaffold protein family member 4 [Source:HGNC Symbol;Acc:HGNC:15878],521.092281566725,-2.07546007666018,0.312160459514825,-6.64869625027449,2.95700519551578e-11,1.48279352012362e-09
IL1R2,HGNC Symbol,interleukin 1 receptor type 2 [Source:HGNC Symbol;Acc:HGNC:5994],415.033893252222,-1.94335177227506,0.353563923372664,-5.49646511934058,3.87479693267766e-08,9.93447936158775e-07
TRIM8,HGNC Symbol,tripartite motif containing 8 [Source:HGNC Symbol;Acc:HGNC:15579],1269.17272590039,-0.687569387084738,0.11100237328588,-6.19418636495223,5.858687409392e-10,2.26042949174017e-08
MSR1,HGNC Symbol,macrophage scavenger receptor 1 [Source:HGNC Symbol;Acc:HGNC:7376],5674.74034561664,-1.853474247603,0.333237298280988,-5.56202519095007,2.66661787368928e-08,7.1845013085025e-07
AIP,HGNC Symbol,aryl hydrocarbon receptor interacting protein [Source:HGNC Symbol;Acc:HGNC:358],392.106732366276,-0.359249204995617,0.169044082679979,-2.1251805996411,0.0335715461983427,0.109109241130414
MCM5,HGNC Symbol,minichromosome maintenance complex component 5 [Source:HGNC Symbol;Acc:HGNC:6948],491.68921442226,-0.771047318151371,0.218358444697386,-3.53110830780983,0.000413822262079327,0.00312601597266816
FCGRT,HGNC Symbol,Fc fragment of IgG receptor and transporter [Source:HGNC Symbol;Acc:HGNC:3621],1801.59864882902,-1.05706365178576,0.25268755384993,-4.18328340941378,2.87328828945014e-05,0.000320968310956426
EEPD1,HGNC Symbol,endonuclease/exonuclease/phosphatase family domain containing 1 [Source:HGNC Symbol;Acc:HGNC:22223],2099.13560564447,-1.06219893796348,0.173315400865401,-6.12870485057702,8.85973050046146e-10,3.28285025723392e-08
LPAR6,HGNC Symbol,lysophosphatidic acid receptor 6 [Source:HGNC Symbol;Acc:HGNC:15520],6569.61692831527,-1.53654668777965,0.300778221030147,-5.10857030311925,3.2460562537233e-07,6.32344487857667e-06
DHRS9,HGNC Symbol,dehydrogenase/reductase 9 [Source:HGNC Symbol;Acc:HGNC:16888],527.676690648053,-2.26343178989537,0.348185238715823,-6.50065407207772,7.99715365042354e-11,3.58092265991923e-09
RNF135,HGNC Symbol,ring finger protein 135 [Source:HGNC Symbol;Acc:HGNC:21158],703.773552455258,-1.19518924330368,0.187994235274858,-6.35758453739949,2.04950885089082e-10,8.55091671752245e-09
STAB1,HGNC Symbol,stabilin 1 [Source:HGNC Symbol;Acc:HGNC:18628],5974.50326817318,-2.50285765894949,0.269520507674999,-9.28633475997887,1.59692871768331e-20,4.88168824928729e-18
RCBTB2,HGNC Symbol,RCC1 and BTB domain containing protein 2 [Source:HGNC Symbol;Acc:HGNC:1914],1924.81671053423,-2.30111443032117,0.323771887282055,-7.10720887362448,1.1841316204804e-12,7.49918575265195e-11
APOBR,HGNC Symbol,apolipoprotein B receptor [Source:HGNC Symbol;Acc:HGNC:24087],4588.9626588391,-0.83155843405973,0.14439496060728,-5.75891589680455,8.46558658077993e-09,2.54865462666814e-07
SLC37A2,HGNC Symbol,solute carrier family 37 member 2 [Source:HGNC Symbol;Acc:HGNC:20644],4784.54859164324,-1.35908015226278,0.177262549421993,-7.66704617920925,1.76002425769798e-14,1.74858410002294e-12
NCF4,HGNC Symbol,neutrophil cytosolic factor 4 [Source:HGNC Symbol;Acc:HGNC:7662],1160.47186559162,-0.952198167874378,0.223133649831378,-4.26738938118008,1.97773783862028e-05,0.000236199253814485
ARRB2,HGNC Symbol,arrestin beta 2 [Source:HGNC Symbol;Acc:HGNC:712],9655.42667261315,-0.333147887740239,0.108531879388778,-3.06958554128462,0.00214356010502288,0.0123456635613927
ST6GAL1,HGNC Symbol,"ST6 beta-galactoside alpha-2,6-sialyltransferase 1 [Source:HGNC Symbol;Acc:HGNC:10860]",454.410240684163,-0.898294167526444,0.21213685739309,-4.23450303999697,2.29057686578116e-05,0.000267531299474337
ATP6V0D2,HGNC Symbol,ATPase H+ transporting V0 subunit d2 [Source:HGNC Symbol;Acc:HGNC:18266],104.211579597617,-1.83785883193408,0.328633598706391,-5.5924252394414,2.23919580122598e-08,6.11585162479178e-07
RGS12,HGNC Symbol,regulator of G protein signaling 12 [Source:HGNC Symbol;Acc:HGNC:9994],1009.08487099888,-1.60581803787709,0.264409648224867,-6.07322028018971,1.25370289819574e-09,4.46835454478016e-08
UBE2R2,HGNC Symbol,ubiquitin conjugating enzyme E2 R2 [Source:HGNC Symbol;Acc:HGNC:19907],3073.7688858294,-0.427813590168183,0.0938239296583896,-4.55974922096996,5.12147440827321e-06,7.22373186879965e-05
PTGFRN,HGNC Symbol,prostaglandin F2 receptor inhibitor [Source:HGNC Symbol;Acc:HGNC:9601],1269.65250507916,-1.73775404732193,0.418805880854236,-4.14930669974701,3.33483756133199e-05,0.000363584210390489
PDK4,HGNC Symbol,pyruvate dehydrogenase kinase 4 [Source:HGNC Symbol;Acc:HGNC:8812],789.06726297028,-2.04881455594588,0.308127406296631,-6.6492448061355,2.9460065238444e-11,1.4819531551592e-09
ABI3,HGNC Symbol,ABI family member 3 [Source:HGNC Symbol;Acc:HGNC:29859],391.552226111209,-1.17397824764382,0.260477719174425,-4.507019837876,6.57444889743331e-06,8.95522190862038e-05
