Municipality name,Municipality ID, Lon, Lat,Hospital Name,Hospital COVID
Comondu,1,25.0343,-111.6458,ISSSTE,1
Comondu,1,25.0186,-111.6613,Hospital General de Ciudad Constitución,1
Comundu,1,25.0224,-111.6696,IMSS,1
LaPaz,3,24.1380,-110.3413,ISSSTE Hospital General La Paz,1
LaPaz,3,24.1127,-110.3189,Hospital Salvatierra,1
LaPaz,3,24.1454,-110.3185,IMSS HGZ MF1,1
Loreto,9,26.0072,-111.3649,Hospital de La Comunidad de Loreto,1
LosCabos,8,22.8996,-109.9279,HOSPITAL GENERAL DE SUBZONA + MEDICINA FAMILIAR # 26,1
LosCabos,8,23.0785,-109.7144,Hospital Gral. IMSS Subzona Nº 38,0
LosCabos,8,22.9030,-109.9248,HOSPITAL GENERAL CABO SAN LUCAS,1
LosCabos,8,23.0615,-109.7082,Hospital General Dr. A. Carrillo,1
LosCabos,8,23.0685,-109.7086,ISSSTE Clinica Hospital San Jose Del Cabo,1
Mulege,2,27.9665,-114.0495,IMSS Hospital General No. 5,1
Mulege,2,27.3385,-112.2679,Hospital General,1
Mulege,2,27.3460,-112.2740,ISSSTE Clinica Hospital Santa Rosalia,1
