ts,count,time_unit
2019-01-06,9869,W
2019-01-13,14871,W
2019-01-20,16270,W
2019-01-27,16726,W
2019-02-03,17841,W
2019-02-10,17163,W
2019-02-17,18554,W
2019-02-24,18160,W
2019-03-03,16926,W
2019-03-10,18749,W
2019-03-17,17263,W
2019-03-24,17045,W
2019-03-31,17326,W
2019-04-07,18444,W
2019-04-14,18321,W
2019-04-21,18361,W
2019-04-28,16959,W
2019-05-05,18507,W
2019-05-12,16574,W
2019-05-19,21740,W
2019-05-26,18118,W
2019-06-02,16984,W
2019-06-09,19276,W
2019-06-16,16658,W
2019-06-23,17212,W
2019-06-30,16639,W
2019-07-07,16762,W
2019-07-14,15116,W
2019-07-21,17304,W
2019-07-28,16084,W
2019-08-04,16199,W
2019-08-11,16105,W
2019-08-18,16451,W
2019-08-25,16549,W
2019-09-01,14372,W
2019-09-08,14864,W
2019-09-15,15648,W
2019-09-22,17461,W
2019-09-29,16527,W
2019-10-06,16483,W
2019-10-13,16561,W
2019-10-20,15915,W
2019-10-27,17019,W
2019-11-03,18076,W
2019-11-10,16066,W
2019-11-17,15985,W
2019-11-24,16743,W
2019-12-01,16086,W
2019-12-08,15214,W
2019-12-15,13997,W
2019-12-22,13409,W
2019-12-29,7389,W
2020-01-05,8345,W
2020-01-12,12833,W
2020-01-19,13467,W
2020-01-26,15010,W
2020-02-02,14157,W
2020-02-09,14602,W
2020-02-16,16893,W
2020-02-23,15684,W
2020-03-01,16103,W
2020-03-08,16977,W
2020-03-15,14432,W
2020-03-22,17856,W
2020-03-29,19921,W
2020-04-05,21910,W
2020-04-12,22349,W
2020-04-19,20559,W
2020-04-26,24411,W
2020-05-03,28160,W
2020-05-10,23936,W
2020-05-17,24981,W
2020-05-24,22606,W
2020-05-31,18942,W
2020-06-07,18845,W
2020-06-14,18262,W
2020-06-21,19262,W
2020-06-28,18658,W
2020-07-05,18540,W
2020-07-12,17592,W
2020-07-19,17750,W
2020-07-26,17040,W
2020-08-02,16210,W
2020-08-09,15870,W
2020-08-16,16536,W
2020-08-23,16533,W
2020-08-30,16316,W
2020-09-06,14089,W
2020-09-13,16246,W
2020-09-20,18140,W
2020-09-27,15772,W
2020-10-04,17127,W
2020-10-11,16512,W
2020-10-18,19518,W
2020-10-25,16757,W
2020-11-01,18758,W
2020-11-08,16393,W
2020-11-15,16489,W
2020-11-22,15711,W
2020-11-29,16953,W
2020-12-06,17495,W
2020-12-13,16504,W
2020-12-20,16678,W
2020-12-27,11274,W
2021-01-03,8087,W
2021-01-10,13273,W
2021-01-17,15643,W
2021-01-24,16033,W
2021-01-31,16354,W
2021-02-07,16330,W
2021-02-14,18200,W
2021-02-21,17122,W
2021-02-28,15915,W
2021-03-07,17665,W
2021-03-14,17694,W
2021-03-21,15978,W
2021-03-28,16451,W
2021-04-04,16076,W
2021-04-11,13388,W
2021-04-18,14019,W
2021-04-25,15955,W
2021-05-02,16116,W
2021-05-09,14251,W
2021-05-16,16864,W
2021-05-23,18733,W
2021-05-30,15708,W
2021-06-06,15651,W
2021-06-13,17343,W
2021-06-20,15770,W
2021-06-27,15256,W
2021-07-04,14799,W
2021-07-11,15271,W
2021-07-18,14562,W
2021-07-25,16253,W
2021-08-01,14957,W
2021-08-08,14955,W
2021-08-15,14112,W
2021-08-22,13380,W
2021-08-29,13625,W
2021-09-05,12741,W
2021-09-12,14393,W
2021-09-19,15556,W
2021-09-26,14131,W
2021-10-03,14286,W
2021-10-10,14427,W
2021-10-17,14515,W
2021-10-24,14748,W
2021-10-31,15142,W
2021-11-07,14637,W
2021-11-14,14549,W
2021-11-21,13789,W
2021-11-28,14289,W
2021-12-05,14403,W
2021-12-12,13836,W
2021-12-19,12992,W
2021-12-26,10388,W
2022-01-02,6603,W
2022-01-09,9129,W
2022-01-16,11174,W
2022-01-23,12216,W
2022-01-30,12940,W
2022-02-06,12923,W
2022-02-13,13072,W
2022-02-20,14492,W
2022-02-27,13444,W
2022-03-06,13263,W
2022-03-13,13680,W
2022-03-20,13339,W
2022-03-27,13243,W
2022-04-03,13873,W
2022-04-10,13944,W
2022-04-17,13220,W
2022-04-24,12449,W
2022-05-01,13492,W
2022-05-08,12794,W
2022-05-15,13371,W
2022-05-22,14519,W
2022-05-29,14055,W
2022-06-05,4562,W
