ts,indicator_code_merged,count
2019-01-01,closed_cur,6
2019-01-01,online_engag,2
2019-01-01,open_cur,1
2019-01-01,reopen_intent,39
2019-01-02,closed_cur,6
2019-01-02,open_cur,1
2019-01-02,reopen_intent,19
2019-01-03,closed_cur,6
2019-01-03,reopen_intent,1
2019-01-04,closed_cur,2
2019-01-04,online_engag,10
2019-01-04,reopen_intent,15
2019-01-05,closed_cur,2
2019-01-05,open_cur,1
2019-01-05,reopen_intent,11
2019-01-06,closed_cur,2
2019-01-06,online_engag,2
2019-01-06,reopen_intent,22
2019-01-06,staff_working,1
2019-01-07,closed_cur,9
2019-01-07,funding,2
2019-01-07,online_engag,5
2019-01-07,open_cur,2
2019-01-07,reopen_intent,11
2019-01-07,staff_working,1
2019-01-08,closed_cur,7
2019-01-08,online_engag,4
2019-01-08,open_cur,1
2019-01-08,reopen_intent,9
2019-01-09,closed_cur,1
2019-01-09,online_engag,1
2019-01-09,open_cur,1
2019-01-09,reopen_intent,7
2019-01-09,staff_working,2
2019-01-10,closed_cur,1
2019-01-10,online_engag,1
2019-01-10,reopen_intent,17
2019-01-11,closed_cur,3
2019-01-11,online_engag,3
2019-01-11,open_cur,1
2019-01-11,reopen_intent,5
2019-01-11,staff_working,2
2019-01-12,closed_cur,3
2019-01-12,funding,1
2019-01-12,online_engag,2
2019-01-12,open_cur,1
2019-01-12,reopen_intent,14
2019-01-12,staff_working,5
2019-01-13,closed_cur,3
2019-01-13,funding,1
2019-01-13,online_engag,7
2019-01-13,open_cur,1
2019-01-13,reopen_intent,5
2019-01-13,staff_working,4
2019-01-14,closed_cur,5
2019-01-14,online_engag,2
2019-01-14,reopen_intent,7
2019-01-15,online_engag,2
2019-01-15,reopen_intent,13
2019-01-15,staff_working,6
2019-01-16,closed_cur,5
2019-01-16,funding,1
2019-01-16,online_engag,2
2019-01-16,reopen_intent,28
2019-01-16,staff_working,4
2019-01-17,closed_cur,6
2019-01-17,online_engag,5
2019-01-17,reopen_intent,14
2019-01-17,staff_working,1
2019-01-18,closed_cur,2
2019-01-18,online_engag,5
2019-01-18,open_cur,1
2019-01-18,reopen_intent,34
2019-01-18,staff_working,2
2019-01-19,closed_cur,2
2019-01-19,funding,1
2019-01-19,online_engag,1
2019-01-19,reopen_intent,6
2019-01-20,closed_cur,2
2019-01-20,reopen_intent,10
2019-01-21,closed_cur,6
2019-01-21,online_engag,5
2019-01-21,open_cur,1
2019-01-21,reopen_intent,10
2019-01-22,closed_cur,7
2019-01-22,funding,1
2019-01-22,online_engag,1
2019-01-22,reopen_intent,26
2019-01-22,staff_working,4
2019-01-23,closed_cur,12
2019-01-23,funding,1
2019-01-23,online_engag,5
2019-01-23,open_cur,2
2019-01-23,reopen_intent,22
2019-01-23,staff_working,6
2019-01-24,closed_cur,3
2019-01-24,online_engag,2
2019-01-24,reopen_intent,14
2019-01-25,closed_cur,3
2019-01-25,funding,1
2019-01-25,online_engag,1
2019-01-25,open_cur,1
2019-01-25,reopen_intent,27
2019-01-25,staff_working,2
2019-01-26,closed_cur,5
2019-01-26,open_cur,1
2019-01-26,reopen_intent,7
2019-01-26,staff_working,1
2019-01-27,closed_cur,4
2019-01-27,funding,1
2019-01-27,online_engag,8
2019-01-27,open_cur,2
2019-01-27,reopen_intent,7
2019-01-27,staff_working,1
2019-01-28,closed_cur,2
2019-01-28,funding,1
2019-01-28,online_engag,5
2019-01-28,open_cur,1
2019-01-28,reopen_intent,4
2019-01-28,staff_working,6
2019-01-29,closed_cur,4
2019-01-29,open_cur,1
2019-01-29,reopen_intent,3
2019-01-29,staff_working,5
2019-01-30,closed_cur,4
2019-01-30,funding,1
2019-01-30,online_engag,8
2019-01-30,open_cur,3
2019-01-30,reopen_intent,7
2019-01-30,staff_working,5
2019-01-31,closed_cur,1
2019-01-31,online_engag,9
2019-01-31,open_cur,1
2019-01-31,reopen_intent,26
2019-01-31,staff_working,2
2019-02-01,closed_cur,5
2019-02-01,funding,1
2019-02-01,online_engag,6
2019-02-01,reopen_intent,25
2019-02-01,staff_working,4
2019-02-02,closed_cur,6
2019-02-02,funding,1
2019-02-02,online_engag,7
2019-02-02,open_cur,1
2019-02-02,reopen_intent,34
2019-02-02,staff_working,3
2019-02-03,closed_cur,5
2019-02-03,funding,1
2019-02-03,online_engag,1
2019-02-03,reopen_intent,19
2019-02-04,closed_cur,5
2019-02-04,funding,2
2019-02-04,online_engag,4
2019-02-04,open_cur,4
2019-02-04,reopen_intent,29
2019-02-04,staff_working,1
2019-02-05,funding,1
2019-02-05,online_engag,7
2019-02-05,open_cur,1
2019-02-05,reopen_intent,22
2019-02-05,staff_working,1
2019-02-06,online_engag,4
2019-02-06,open_cur,1
2019-02-06,reopen_intent,23
2019-02-06,staff_working,2
2019-02-07,closed_cur,9
2019-02-07,online_engag,3
2019-02-07,open_cur,1
2019-02-07,reopen_intent,28
2019-02-08,closed_cur,6
2019-02-08,online_engag,7
2019-02-08,open_cur,2
2019-02-08,reopen_intent,19
2019-02-08,staff_working,1
2019-02-09,closed_cur,1
2019-02-09,online_engag,2
2019-02-09,open_cur,2
2019-02-09,reopen_intent,19
2019-02-09,staff_working,3
2019-02-10,closed_cur,1
2019-02-10,online_engag,2
2019-02-10,reopen_intent,9
2019-02-10,staff_working,3
2019-02-11,closed_cur,2
2019-02-11,online_engag,1
2019-02-11,open_cur,4
2019-02-11,reopen_intent,9
2019-02-12,closed_cur,5
2019-02-12,online_engag,3
2019-02-12,reopen_intent,28
2019-02-12,staff_working,1
2019-02-13,funding,1
2019-02-13,online_engag,1
2019-02-13,reopen_intent,11
2019-02-13,staff_working,2
2019-02-14,closed_cur,1
2019-02-14,funding,2
2019-02-14,online_engag,6
2019-02-14,open_cur,2
2019-02-14,reopen_intent,16
2019-02-14,staff_working,4
2019-02-15,closed_cur,5
2019-02-15,funding,1
2019-02-15,online_engag,13
2019-02-15,open_cur,3
2019-02-15,reopen_intent,20
2019-02-15,staff_working,8
2019-02-16,closed_cur,3
2019-02-16,funding,1
2019-02-16,online_engag,4
2019-02-16,open_cur,5
2019-02-16,reopen_intent,46
2019-02-16,staff_working,5
2019-02-17,online_engag,3
2019-02-17,reopen_intent,2
2019-02-17,staff_working,3
2019-02-18,funding,6
2019-02-18,online_engag,3
2019-02-18,open_cur,3
2019-02-18,reopen_intent,14
2019-02-18,staff_working,4
2019-02-19,closed_cur,2
2019-02-19,funding,1
2019-02-19,online_engag,1
2019-02-19,open_cur,3
2019-02-19,reopen_intent,7
2019-02-19,staff_working,1
2019-02-20,closed_cur,3
