ID,GENDER,AGE,MARITAL,OCCUP,EDUCA,STATE,covid is real,know any infected,know vaaccine,level of knowledge,valued source,health decision influence,take vaccine,take vaccine compulsory,encourage others,covid concerns,vaccination cosent
1,2,1,1,1,4,ANAMBRA,2,2,2,3,1,3,2,2,2,4,2
2,2,1,1,1,4,ANAMBRA,3,2,1,3,2,3,3,3,3,"              1,3",3
3,2,1,1,1,4,AKWA IBOM,1,2,1,5,2,3,2,1,3,"           3,11",2
4,2,1,1,1,2,IMO,2,2,2,2,2,1,2,2,2,4,1
5,2,2,1,1,4,KOGI,1,1,1,4,8,3,2,2,2,2,2
6,2,2,1,1,4,EDO,1,2,2,4,1,3,3,1,1,1,2
7,2,1,1,1,4,DELTA,1,1,1,4,1,5,3,3,3,"             1,5",1
8,2,2,1,1,4,LAGOS,1,2,1,5,1,3,2,1,2,2,2
9,2,2,1,1,4,LAGOS,1,2,1,5,1,3,2,1,2,2,2
10,2,2,2,2,1,KOGI,2,1,2,1,6,6,2,2,2,"2,4,5,6,8,9,10",2
11,2,3,1,1,4,ANAMBRA,1,2,1,4,1,3,3,3,3,"1,3,12",1
12,2,3,1,1,4,EBONYI,1,2,1,2,8,3,1,1,1,3,2
13,2,2,1,1,4,ANAMBRA,1,1,1,3,1,3,1,1,1,"1,3",2
14,2,2,1,1,4,EBONYI,3,2,1,2,1,3,3,3,3,"1,12",1
15,2,3,1,1,4,ENUGU,3,2,1,3,1,3,3,3,3,1,1
16,2,2,1,1,4,ANAMBRA,1,2,1,3,8,3,3,3,3,3,1
17,2,2,1,1,4,EBONYI,1,2,1,3,4,3,1,1,1,"1,7",2
18,2,2,1,1,4,EBONYI,3,2,1,3,5,3,3,2,3,"3,12",2
19,2,2,1,1,4,ONDO,1,1,1,4,8,3,1,1,1,1,1
20,2,2,1,1,4,ANAMBRA,1,1,1,4,1,3,2,3,3,"1,2,3",1
21,2,2,1,1,3,ANAMBRA,1,2,1,3,1,3,1,1,1,1,1
22,2,2,1,1,4,DELTA,1,1,1,4,8,2,2,2,3,3,2
23,2,2,1,1,2,IMO,1,1,1,3,1,3,2,3,3,3,1
24,2,2,1,1,4,ANAMBRA,1,2,1,2,1,3,2,1,2,"1,2,3",1
25,2,2,1,1,4,KADUNNA,1,1,1,4,7,3,3,3,3,1,1
26,2,2,1,1,4,KOGI,1,2,1,5,2,1,2,2,2,5,2
27,2,2,1,1,4,DELTA,1,2,1,5,2,1,2,2,2,4,1
28,2,2,1,1,4,IMO,1,1,1,5,8,7,2,2,2,3,2
29,2,2,1,1,4,ANAMBRA,1,1,1,5,7,3,2,3,3,1,1
30,2,2,1,1,4,ANAMBRA,3,2,1,3,1,3,3,1,2,2,1
31,2,3,1,1,4,TARABA,2,2,2,1,1,1,2,2,2,"1,2,5,9,10,12",2
32,2,2,1,1,4,KOGI,2,2,1,5,1,2,2,2,2,"2,4,7,8,9,11",2
33,2,2,1,1,4,ABIA,1,2,1,3,2,3,2,2,2,1,1
34,2,1,1,1,4,IMO,1,2,1,3,2,5,3,1,1,12,2
35,2,1,1,1,4,ANAMBRA,1,2,1,3,2,1,3,3,3,"1,2",1
36,2,2,1,1,3,IMO,1,1,1,3,1,3,2,2,2,"1,2,11",1
37,2,1,1,1,4,EBONYI,1,2,1,3,1,3,2,3,3,"1,2",1
38,2,3,1,1,4,KADUNNA,1,1,1,4,7,3,1,1,1,1,1
39,2,1,1,1,4,ANAMBRA,1,2,1,3,1,3,3,1,3,"1,8",2
40,2,1,1,1,4,IMO,1,2,1,2,1,3,2,3,2,12,2
41,2,2,1,1,4,ABIA,1,1,1,5,1,3,3,3,3,"1,3,11",1
42,2,2,1,1,4,ANAMBRA,3,2,1,2,7,3,3,3,2,"1,3,5,11",2
43,2,1,1,1,4,ABIA,3,2,1,1,1,4,3,3,3,"3,8,9,10,11",2
44,2,1,1,1,4,IMO,1,2,1,4,1,3,3,3,1,"1,2,3,4,5,6,7,8,9,10,11,12",2
45,2,1,1,1,4,CROSS R.,1,2,1,4,2,3,3,3,3,1,2
46,2,3,1,1,4,ENUGU,1,1,2,3,2,3,1,1,1,4,2
47,2,1,1,1,3,DELTA,1,2,1,5,1,3,1,1,1,"1,2,8,1112",2
48,2,1,1,1,4,IMO,3,2,2,2,1,3,2,1,3,"1,4",2
49,2,2,1,1,4,1MO,1,1,1,4,1,7,1,1,1,1,1
50,2,2,1,1,5,IMO,1,2,1,3,2,3,2,2,2,3,2
51,2,1,1,1,4,IMO,1,2,1,3,1,2,1,1,1,"1,4",2
52,2,1,1,1,2,ABIA,1,2,1,3,2,3,3,3,3,1,2
53,2,1,1,1,4,DELTA,1,2,1,2,1,3,2,2,2,"1,11,12",2
54,2,2,1,1,4,ANAMBRA,3,2,1,5,8,7,3,3,3,9,2
55,2,2,1,1,4,IMO,1,1,1,2,2,3,2,3,3,"1,3,11,12",1
56,2,2,1,1,4,IMO,3,2,1,3,1,3,2,2,2,"1,3,5",1
57,2,2,1,1,4,BENUE,3,2,2,2,3,3,2,2,2,11,2
58,2,2,1,1,5,ANAMBRA,1,2,1,2,1,3,1,2,1,"1,11",1
59,2,2,1,1,4,IMO,1,2,1,3,4,3,2,1,1,"1,11",2
60,2,1,1,1,4,DELTA,1,2,1,3,1,2,2,1,3,1,2
61,2,1,1,1,4,ANAMBRA,1,2,1,3,1,3,3,3,3,"1,2,5",2
62,2,1,1,1,4,ANAMBRA,1,2,1,4,7,3,1,1,1,2,2
63,2,2,1,1,5,ANAMBRA,1,2,1,2,1,3,3,3,1,12,2
