GEOID,09/12/2020
48439121609,0.038621964630799636
48187210708,0.025955506322408728
48201550301,0.0091138036621249
48201550302,0.008852232880623973
48157675800,0.006011246237181309
48157670800,0.007192860182952648
48157675700,0.003498971300760275
48157673200,0.004684052033704703
48157673400,0.00573497987794923
48157673300,0.003978007840884042
48201550401,0.0073178349283409575
48201553403,0.007433792671953176
48201454502,0.008225908170234593
48201541601,0.006794379137675903
48201541602,0.007589913858484169
48373210102,0.0031634753977341093
48373210101,0.006631056260962019
48373210500,0.008500918616386001
48373210400,0.02152422084062071
48157670400,0.011776199349377105
48157670300,0.011048523467424205
48157670200,0.010734772158592436
48157670700,0.009002097777003578
48201455102,0.007564010729988427
48201511302,0.013861205764965124
48201520601,0.010569796592598674
48201554001,0.0075714194370749815
48201554901,0.006814756192533652
48201212300,0.013930808544641014
48201212400,0.011480036547305242
48157675300,0.006195277514021851
48157675600,0.0040707615116774565
48157673700,0.007128034589656444
48157675100,0.007354121757858585
48017950100,0.008460980994856034
48201250701,0.0063800934380177435
48201250702,0.0061315735445368206
48201251503,0.006152916027515324
48201251402,0.00621192597253376
48201251902,0.007519474151670644
48201314002,0.015064881171310857
48201511002,0.012524176431224644
48201511001,0.012303788072878585
48201522302,0.010890407065403368
48201522202,0.010561321322733797
48201522301,0.010741587697166776
48201522201,0.010541672279966784
48201532002,0.010071169204751276
48201532001,0.009916441444258638
48201532502,0.009063564835839897
48201543200,0.009240111619500748
48201522500,0.012531777416678056
48201553100,0.007672546313918124
48201553300,0.008497960524559093
48201553500,0.0076151705525921475
48201553600,0.007082218791972129
48251130208,0.02753703432357281
48251131000,0.014859871511530159
48251131100,0.015753077097609043
48251130409,0.0182704985463988
48251130800,0.01692908624737373
48201534100,0.00902494202840824
48439110703,0.03980089167144665
48201540100,0.008929579420357957
48245002100,0.03446808492607038
48245002200,0.03451563459203902
48245002300,0.029619066668991095
48245002500,0.028294778407471608
48245002600,0.028294778407471608
48245005100,0.018486704661671894
48245005400,0.01985322909491282
48113011800,0.030185358648136366
48113012208,0.04042094119473983
48201553700,0.007600148927650565
48201554200,0.007256278830357483
48201554600,0.006596720630275811
48439113628,0.04285362211686105
48439113629,0.04044120418734562
48445950300,0.01704871186280355
48201233200,0.008691512529885185
48201233400,0.011093857869721115
48201233500,0.010142462109746102
48113010703,0.03771472501788598
48113010704,0.03905267860519345
48201311000,0.012013257366395752
48201311100,0.011524744639040747
48201311300,0.013412933386783425
48201311400,0.011340278971945502
48201233600,0.010511983226334233
48201240100,0.009241466459082604
48167720400,0.006047164897303519
48167720700,0.007302908467886271
48167720900,0.005917803701150387
48201311500,0.011379022212806941
48201311600,0.013301162809007543
48201240600,0.008850122685194238
48113980100,0.044408893659638606
48201252000,0.0061974349771190115
48113000605,0.05073093971954639
48201311700,0.013437194927296933
48201311800,0.013393584732927712
48201311900,0.013562670584354931
48201312000,0.013839765757017697
48183001400,0.05109363664272272
48307950300,0.08213830521745012
48381021900,0.03379138011320549
48307950400,0.07032223725324155
48307950500,0.02979522810662098
48113016407,0.03509308705082656
48183000600,0.04825513170006986
48183010301,0.04937832771853366
48183001200,0.051282816794449
48183000200,0.045972258554487715
48183010400,0.05018991766147442
48381021702,0.044046749671171975
48381021801,0.056680695394546635
48381020900,0.10012656850153846
48381021602,0.12509889442301775
48113007101,0.04535308826011811
48113018002,0.034703845140190176
48113016804,0.027283392710421718
48113009105,0.033531212618328275
48113012210,0.03781290105385999
48113009610,0.04500338219201107
48113014121,0.03889512907582139
48113013713,0.04270897835546266
48113004201,0.04323827140470031
48113017001,0.0190117736180474
48113017102,0.025426017879694174
48113018124,0.02604863253515937
48183010600,0.05347584420861475
48183000900,0.05191544284950978
48183010200,0.0522768635519831
48201252100,0.006141147407491881
48201253000,0.005279314152308133
48201253300,0.005678040091692701
48201253400,0.005036040289357206
48113011105,0.0349098149316338
48201312100,0.014119938138956045
48201312200,0.014118246933836384
48201312400,0.014628382851164473
48113005901,0.035242384356513216
48113006001,0.03852149403265146
48113006002,0.036012880612019585
48113006200,0.040940854901765675
48167721000,0.005540897138362311
48167721100,0.005602152832326745
48113006301,0.038982556455176676
48113006302,0.04020834153697747
48113006501,0.0384158929935445
48113006502,0.03716065440943593
48203020200,0.019234107127994556
48203020102,0.009282385172684425
48203020401,0.04676036353876843
48203020402,0.04840945204847333
48397040200,0.019489455652456477
48397040301,0.023400998563189293
48397040302,0.02223346428398197
48381020100,0.12321220468924812
48381020500,0.10056092828260711
48383950100,0.06405781191585472
48113010801,0.03717268558058054
48113011200,0.03543844837357437
48113011300,0.03216688794105851
48201312500,0.01600801526945092
48201312600,0.015724874458721585
48201241200,0.006931191738748813
48113001800,0.05064583999947525
48113001900,0.05083632081276976
48113002000,0.0455741576411725
48113002100,0.0499593316283005
48201241300,0.008056201401817417
48201253500,0.00590177046041799
48201253600,0.0061919102812287696
48113001202,0.041527336924621745
48113001203,0.04145629457012787
48113015800,0.03852662769537918
48113011900,0.030835914240170723
48113016903,0.02330085744327046
48113016617,0.030493577904323974
48113008703,0.0356590051084377
48113014002,0.042507511981680283
48201312700,0.015601471078620196
48201312800,0.014540575253956136
48201312900,0.015246021054161441
48201313100,0.01536027204849514
48201313200,0.0153398865885221
48201313300,0.01343528276848698
48113014124,0.040788533502210414
48113007700,0.048021805912274194
48113013711,0.042115849687914854
48113014114,0.04076527572975638
48113015304,0.038834770680849263
48113014703,0.043888380601685914
48113016406,0.035380571572846256
48113018205,0.03219735739801104
48113011500,0.03650767247690167
48113005902,0.03617590353767567
48439111102,0.03851720083146031
48439111202,0.03684975392744688
48439111304,0.03358162679445106
48439106001,0.03976966999201781
48439106002,0.03978544677640835
48439106101,0.044265571106522274
48439106102,0.040357408266618815
48439106201,0.0435974390618221
48439106202,0.04457182184721691
48439106300,0.04387628918047255
48439106502,0.04525683888364602
48439106503,0.04365313679909475
48439106507,0.043938314396312454
48439106510,0.038735103422043934
48167721700,0.005562225819133676
48167722100,0.004568598412891614
48167722300,0.005303867286568904
48167722600,0.005422563990268553
48167722700,0.005422563990268553
48247950200,0.0
48139060500,0.017316798331269766
48139060600,0.020178677227469754
48139061400,0.014280134698165591
48141010101,0.004042015280119059
48141004002,0.013441408110040742
48141000800,0.019575586668753864
48041001301,0.026474535759379105
48041001303,0.023101651677874386
48041001400,0.026469325861199947
48041002015,0.022843675680407148
48041001601,0.022913706307405492
48041001604,0.023890075041469085
48397040401,0.01394308817883906
48321730202,0.002960843093787798
48321730302,0.008365994378330296
48321730201,0.0034541507585908134
48355990000,0.012635581679313024
48355003002,0.028062142672699665
48355003101,0.02340939743147275
48061013402,0.014560950607732614
48061013500,0.01496372450145454
48061013600,0.01496372450145454
48061013700,0.014952393025707984
48061013801,0.01496372450145454
48061013802,0.014560950607732614
48061013901,0.014560950607732614
48061013903,0.013465602493960789
48061014001,0.014560950607732614
48061012200,0.010987759657673311
48061012507,0.01586214384150167
48061013309,0.010236665784817429
48469000201,0.14060198095274323
48485010200,0.07064025837194926
48485010600,0.07064025837194926
48485010700,0.07064025837194926
48469000202,0.14060198095274323
48469000301,0.12056520890602057
48469000302,0.13833570053599525
48469000400,0.13796152630919115
48245990000,0.0042016614427603394
48029121000,0.04227270215988436
48469000501,0.1394623859748052
48469000601,0.13927243026032968
48469000602,0.1391916483346462
48469001501,0.06532188632823442
48029161400,0.034675096422606334
48029190700,0.0615103742363697
48029110100,0.05230849262970806
48029120800,0.04696823666274899
48041001804,0.024022308333548965
48041002006,0.022395686194920487
48041000102,0.012612250858116335
48041000103,0.006556160545321821
48041002014,0.013535603695480172
48041002012,0.022908496409226334
48041001701,0.026689089225892894
48041001702,0.024913735301472437
48041001606,0.023747919373754582
48469001601,0.14107216228789593
48469001604,0.130698537456956
48469001605,0.13907443008610643
48029120701,0.049000788821627526
48029120901,0.04232962133589587
48029120702,0.04849847851818201
48029120902,0.04257493175406454
48029141800,0.024367200978356637
48029170102,0.05573901798285919
48029130800,0.04090521465506975
48029190100,0.06102300653814565
48139061300,0.015407922538184262
48139060207,0.019688653767613952
48139061500,0.014937870271838936
48139061600,0.01494080364485647
48139061700,0.009077292631162737
48139060900,0.011605727351175633
48139060204,0.02192640031683743
48139061000,0.010137617713473792
48139060300,0.01819681883944539
48139060101,0.020626096019224476
48139060400,0.015962301665605604
48139061200,0.007669069337166795
48139061100,0.013657251793110111
48139060102,0.01289385728866492
48139060206,0.023133251927942314
48123970200,0.03452176389315963
48123970300,0.05017836472298466
48123970100,0.03309799082865224
48123970500,0.017409809354122372
48123970400,0.02391932194426735
48103950100,0.05978974296496787
48127950200,0.0045521276040859536
48131950100,0.0007083807798908937
48131950200,0.0010769096266213844
48141004307,0.015583437991436687
48141004309,0.016734956504489334
48141004310,0.017403883629422835
48041001605,0.024646853246396334
48041001803,0.024646853246396334
48029121110,0.035024661235262274
48029121111,0.03360489002861803
48029121112,0.04074215570291007
48029110600,0.05377462839260659
48029110700,0.060353461687978595
48029110500,0.052371581064672455
48029121108,0.04411568803312309
48251130215,0.024151684357003808
48029120100,0.04664571823960035
48029120300,0.047609125276187644
48041002007,0.022474622879527697
48041002008,0.020378111769214557
48431950100,0.010124344411227122
48485013800,0.05091751952547548
48485012900,0.06460777742442168
48029121402,0.035563566969046896
48029121403,0.03581744865686868
48029121116,0.04474742622024834
48029121117,0.03553984377815239
48029121300,0.04221212829097522
48029141300,0.03881026523146702
48029181303,0.06310012419139083
48029182103,0.013206922398960225
48029130900,0.041923258719759944
48485011200,0.043873304574840954
48485013300,0.057860603858560344
48485010100,0.07064025837194926
48485010400,0.06934754924151396
48485011700,0.07064025837194926
48485013502,0.043873304574840954
48485013000,0.0659354260631893
48485012800,0.05630799955735498
48029181602,0.05158641417109302
48029160200,0.05208009782552047
48029130200,0.05055230740984241
48029190902,0.054856633739263
48029182101,0.03207067408213461
48029980002,0.0424861173436196
48349970900,0.008258417847504241
48349970200,0.008840928050294461
48349970300,0.0070082166834899125
48349970800,0.013108387701334035
48349970700,0.00414755893309596
48349970500,0.012394934876992846
48349970600,0.015216357420862175
48349970100,0.007676893207387176
48349970400,0.005527873196970075
48349971000,0.0063260182244133725
48029111000,0.051731597282404014
48029980001,0.030613168280742124
48029181503,0.05811761507578969
48029121505,0.028592487612199353
48029121118,0.03604784443092743
48029120400,0.04639682149703238
48029120501,0.04055923620094327
48425000200,0.011014339773680994
48425000100,0.010475760704824625
48029140400,0.045818324147553206
48029152000,0.02337732716124667
48029151400,0.040951246940683014
48029131601,0.023225801201916745
48029160702,0.04733615737773316
48029121506,0.03527212107218321
48029161200,0.034680075618608516
48029162001,0.026162006144135757
48029171100,0.04871471493652784
48029171801,0.041268523663743034
48029182102,0.03246831313237493
48029191804,0.02202224049710612
48029151900,0.03102926940938578
48029151500,0.04079706512873969
48029121205,0.040853909841590444
48257050204,0.017959557658685222
48029121804,0.03412851608557418
48029141900,0.01861829636164811
48029140600,0.04104671455780812
48029180202,0.058914369603439695
48029152100,0.023574999185626
48439113906,0.030979853126702317
48439113910,0.02812919431187968
48029120502,0.04157072925405137
48029120600,0.0463378678457674
48029121203,0.042422192069426594
48029121204,0.04242937538127569
48029121206,0.035817477777526335
48029121115,0.04100674987103422
48487950500,0.09713404774089437
48487950700,0.09143111303176536
48487950300,0.07261470853483414
48487950600,0.09713404774089437
48039661100,0.005375618442713919
48041001900,0.02647176014895338
48041002001,0.02450469757868183
48041000202,0.016073823053344684
48039663300,0.0029585759398593446
48361020800,0.011303726870670132
48453002110,0.042877475398416166
48453002111,0.043874113563857134
48439114003,0.03647216089357664
48439122200,0.03957468513534845
48439122300,0.03931972958000236
48439122400,0.03787826995952737
48439122500,0.03771893879656671
48213950200,0.04480857331320305
48213950400,0.025257417987663885
48213951000,0.02139205904263536
48213951100,0.015196969741808088
48213950800,0.015404663789360838
48213951400,0.02478205941991649
48213950700,0.0037628301825473305
48213950500,0.021431197364812304
48213951300,0.026348304493233037
48213950300,0.024288430910997937
48213950100,0.06675849742877742
48213951200,0.02545113798572071
48067950500,0.014892565352977045
48067950100,0.029199591970821205
48067950700,0.012671446985763547
48067950200,0.016956258270475155
48067950300,0.030190147687923424
48067950600,0.02131772616925761
48067950400,0.030190147687923424
48439122600,0.03885594514530499
48355006300,0.027818819190201176
48355006400,0.04582667712766923
48061012304,0.004460980322003506
48439114005,0.03505751524601452
48439121601,0.03852753377516189
48439121604,0.04214841603893848
48439114006,0.036627478849529736
48231961501,0.008460177338313151
48453002105,0.05636980454931918
48453002106,0.05089444419790995
48453002107,0.050519843540002295
48139060213,0.017133119960884013
48139060211,0.020008690374668982
48139060801,0.020230266889844323
48139060702,0.02246146567134644
48139060214,0.020062399583465045
48139060703,0.025333049212026847
48139060802,0.017317745511837568
48139060803,0.023513806384948446
48139060701,0.02259796049371384
48139060208,0.016856041401016365
48139060212,0.019215413010552223
48139060210,0.014695530239265883
48061012402,0.01416011344757998
48061012504,0.01586214384150167
48139060209,0.0189242437951206
48497150101,0.014661756978841992
48497150402,0.008481523733322146
48497150300,0.011952161993570473
48497150601,0.01428378244972955
48497150200,0.02227981214578953
48497150603,0.024440114208997398
48497150401,0.01579229087358697
48497150500,0.01815898361102235
48497150602,0.02243794530589881
48497150102,0.019454790872616073
48497150403,0.010189892304987583
48047950200,0.0021732929352399812
48047950100,0.0
48453002109,0.0496200725045094
48229950300,0.0
48453001840,0.04494502491166979
48453000204,0.05316782016731678
48453001740,0.035754670569718906
48453001403,0.050337379164183196
48453002108,0.04622609489130381
48453001768,0.015183818981955345
48061012506,0.015954714366005346
48039662900,0.002727712240901888
48039662800,0.0020609776477299294
48453001822,0.049453646746589384
48453001841,0.040175986220034716
48453001845,0.04481558363277633
48453001913,0.033005870225325
48453000902,0.0474267852066029
48453001000,0.04814529903061934
48453001100,0.05058050745371697
48029191806,0.04075350518817014
48039662500,0.003155185145243539
48039664100,0.0018247837189519515
48039664000,0.0027435420032907317
48039660100,0.007648652540439558
48039662200,0.003383727140186267
48039662400,0.002984601055085112
48039661200,0.0051200124480119185
48039661000,0.005225770578135274
48039663100,0.002313021334396674
48039662000,0.003037301027506608
48039664400,0.0009204337823918111
48063950200,0.023522676963486693
48039660300,0.007551793134124806
48453001745,0.04320439530312336
48453001749,0.03814566991851048
48453001750,0.04151808525412802
48453001751,0.049969083048957
48453001752,0.050247221556592565
48453001753,0.051473013609081034
48029121122,0.03356323469499937
48029191413,0.043519939994633806
48029191411,0.04917442905958819
48039660900,0.006778235764234832
48039661300,0.005618495982611617
48039661400,0.005099892564391638
48039662100,0.00281638301158267
48085031704,0.044173408427363885
48085031653,0.03881672886155551
48039662300,0.0034534625217060655
48039662700,0.003170789304865979
48039663000,0.002698212346677429
48039663200,0.00304784845637966
48303001709,0.02546045150414601
48141001112,0.01712871835996769
48201410702,0.015966223843424138
48201410701,0.016030055287518916
48201540902,0.007909793375098109
48201540601,0.007551006222864826
48201541203,0.007557008585303969
48201541002,0.006387596710124544
48141001113,0.017700598512130808
48141001201,0.017121719867545435
48275950200,0.1189177601597112
48275950100,0.1125443743171573
48355003001,0.028062142672699665
48355005412,0.030853267542221254
48355005409,0.03256250551530705
48355980000,0.0340829512717554
48355001701,0.03835492500741119
48209010806,0.021148266975172046
48209010908,0.03181760250455186
48209010809,0.016710528916192628
48209010701,0.013148546642461456
48209010702,0.014459317533821774
48209010905,0.008354060009803823
48209010907,0.02430933579756574
48209010807,0.013887722126777254
48209010805,0.018730108343989433
48209010906,0.027795597949641728
48209010909,0.03124280005958261
48141000101,0.013328495013657075
48141000106,0.013328495013657075
48141000107,0.012479377781161392
48141000108,0.012957835779451744
48141000109,0.013806953011947422
48141000110,0.013817049197736901
48201233701,0.01045271437582841
48201233703,0.00876865666083021
48201533801,0.008233705312545605
48201222502,0.008701202233212278
48201240502,0.009000239395064173
48201533802,0.008488329964301844
48201410401,0.014668040561769976
48201411501,0.014314889156308925
48201431802,0.014605640507333578
48201431801,0.014452978436556616
48201413201,0.014935870785947948
48201432801,0.013929675613547637
48201421201,0.015151462390905335
48141001202,0.017121719867545435
48141001203,0.017121719867545435
48141001301,0.014819801073403199
48141001302,0.017121719867545435
48141001600,0.023995307843865277
48141001700,0.023995307843865277
48039663400,0.0029003912373458595
48039663500,0.0028797785287506656
48039663600,0.0029003912373458595
48039663700,0.0030717007782675517
48201432702,0.014812772941680994
48201432701,0.014710337543420618
48201422702,0.012279716230798746
48201422701,0.012296309882727938
48201422402,0.01277940930010512
48201541201,0.006787618702172968
48201541202,0.00730015551949415
48201542102,0.006758759912129696
48201543003,0.006689106661678993
48201553002,0.007814649830767326
48201553001,0.00774287296782685
48485012200,0.061463022648903035
48485012400,0.06472498021838913
48485012600,0.07390245276493076
48485012700,0.07053583769776176
48485012300,0.06472498021838913
48201252200,0.0074642496772359315
48457950300,0.008937296941680401
48457950400,0.007317205782463214
48457950500,0.009013125699156202
48457950100,0.01418295773392423
48367140706,0.023407502438161896
48367140408,0.0197267927114649
48367140102,0.020795741610158347
48367140409,0.018288853412471072
48367140703,0.021507928387606668
48367140101,0.02420655814619004
48141000111,0.014908363937910415
48381021101,0.10012656850153846
48381022002,0.0748356346964516
48211950300,0.07726804375648641
48381022001,0.0918122203225308
48381021608,0.11108272088914115
48381021609,0.09669164025293618
48141001800,0.023995307843865277
48141002000,0.02408559940550512
48141002100,0.02368440735081637
48141002300,0.02373244286245753
48141002400,0.024133634917146277
48141002500,0.02210740746023853
48439113611,0.0373222417499451
48479001001,0.0033962147007672292
48201551600,0.008470084095353755
48245001700,0.034245692373460354
48201541700,0.007584080605398284
48201541800,0.007996112321655442
48099010601,0.013233353092361922
48099010702,0.010843062214197667
48077030200,0.03651237804710621
48077030301,0.027452260827985138
48077030302,0.019706139962864817
48291700600,0.0034242534608223767
48291701400,0.008232814802263086
48291701200,0.007235040186663367
48291700800,0.005167074779874384
48291701000,0.006713730709380345
48291700100,0.004530312769576065
48291700200,0.004165817142820345
48291701300,0.00666921704778961
48291700700,0.004018776119675429
48291701100,0.005242792472238372
48201541900,0.007567532003501969
48201542000,0.0074786876738838146
48113011602,0.030407655213262025
48113011701,0.030335006835227767
48113011702,0.03105714733542388
48201551800,0.00920656758624727
48201551900,0.00897077276263363
48201552400,0.0077868312027637235
48201552500,0.008034789632085867
48201532800,0.009699595600204496
48201532900,0.009119495893161094
48201533000,0.009340882699159439
48201542400,0.007536690124698086
48201542500,0.007585989576043889
48201542600,0.007035135722855808
48201542700,0.00674099498026374
48201552700,0.007317865313233428
48251130205,0.029127497799326666
48201533100,0.009704425618737009
48201533200,0.00992495758469606
48201533300,0.01033061554049261
48201533400,0.00981920964968881
48201533500,0.010036679079609095
48201533600,0.009323536065975262
48271950100,0.004249796443135702
48475950200,0.085110439132048
48475950100,0.0484742341340741
48475950300,0.08920304896311801
48201542800,0.006220431725211143
48201550100,0.009037339891340064
48201550200,0.00872050088561003
48245001900,0.034251848715592406
48245011001,0.026220622955827954
48245011002,0.026049214826582234
48113012000,0.030718684998342686
48113012100,0.030487387715946043
48113012204,0.037970682220736504
48201552800,0.0078120111780834636
48113012206,0.03686306534344204
48113012207,0.03700910290395178
48201552900,0.007537862040576477
48133950400,0.035068621243321496
48133950200,0.039713219044829474
48133950100,0.012508385406548975
48133950300,0.03703648779215457
48133950500,0.010088549686290776
48201323900,0.008696012420105715
48217960400,0.0037863079854059934
48217960600,0.00449769942279893
48217960500,0.0034299506521491352
48217960800,0.010513018706142897
48217961000,0.01041494031043377
48217960700,0.004331865611064588
48217960100,0.011448879731964772
48217960900,0.0134351212193785
48217960200,0.005188316430253678
48217961100,0.006692677532585478
48201324000,0.00908638936780202
48201330100,0.012092576087685145
48201330200,0.012771574688796868
48201330400,0.010894046607670448
48201330500,0.012923334724172723
48303002204,0.026114909382681614
48303002300,0.027277394395770073
48303002400,0.02603167384597519
48303000302,0.028493458160943085
48303001502,0.02976952616268498
48167721300,0.007112145048908236
48167721400,0.006535555570188936
48113007601,0.04600104968697618
48113007604,0.047424180625273586
48113007605,0.046182262286386964
48113007801,0.048419697314205735
48113007804,0.046505699483726744
48113007805,0.04420395774037645
48303010101,0.011366239978764445
48303010502,0.023438988834296095
48303010504,0.02588716743555459
48201330600,0.012877901160320237
48201330700,0.01089377351002314
48201330800,0.01063412996759194
48303000100,0.02475228525508149
48303000201,0.024771661876581558
48303000202,0.030766306378811455
48303000301,0.030720171160309007
48303000402,0.02658028727443636
48303000403,0.029012084295022934
48303000404,0.025550226420456363
48439103701,0.04458250695866583
48439103800,0.048169900391187466
48113007811,0.04359253761994571
48439103702,0.04342942135840182
48303002500,0.02788748614853953
48303010102,0.016669823358733342
48303010302,0.019218097813008195
48113004700,0.043241715890401364
48113004800,0.04351126777333632
48113004900,0.042651117290939344
48201320500,0.010440118545936931
48113005000,0.0430325862889213
48113005100,0.04188836279910784
48113005200,0.04203044340346128
48113002500,0.04240615649270455
48113002702,0.04217506342674612
48113019019,0.03885630397359018
48025950500,0.017589465479865198
48303010402,0.0225674362135412
48303010404,0.021221322894301637
48303010505,0.02304926383106965
48201320700,0.011404553562587107
48201320800,0.01103922590297897
48201320900,0.010053583393977258
48257050206,0.018267666721972525
48257050203,0.017480695232728313
48257050704,0.006572137477049019
48201321000,0.009508318081106438
48257051202,0.007424660124042129
48257051201,0.007489468749034974
48257050205,0.017913923462059403
48257050703,0.012685967910877892
48303010506,0.023158119857407636
48303010600,0.016150836750555217
48499950500,0.02958450823277059
48499950100,0.020446754077934403
48201321100,0.010039689924195067
48201321200,0.009156927129030878
48201321500,0.009481381511467483
48201321600,0.009850636281473455
48331950402,0.006941553048831373
48245011303,0.010490246624028832
48303000405,0.029012084295022934
48303000500,0.028493458160943085
48303000605,0.030833683884878588
48303000607,0.030434175032314575
48113005400,0.041353243414130374
48113005500,0.04135483915408389
48113005300,0.0418237347664769
48113005600,0.04063900735207495
48113013624,0.046511805467525175
48201330900,0.011842394202180636
48201331100,0.01343190428559904
48201331200,0.013030008534646398
48201331300,0.012591249979396165
48201331400,0.012638300772968219
48201331500,0.012578955724625905
48113005700,0.036516631609893095
48499950800,0.03777170269996092
48499950400,0.025755854590012787
48499950700,0.03786932597449958
48499950200,0.023997995013237253
48113007815,0.04607652634216545
48113007818,0.043455945102773993
48113007819,0.04692413400235613
48113007902,0.04483180291114497
48303000700,0.030480310250817023
48201321700,0.010648471021786322
48201321900,0.010296659769616192
48201322000,0.010427816534886954
48201322100,0.009496806081010783
48201322200,0.010203453657342404
48201331700,0.010790800795970962
48201331800,0.012126279947153996
48201331900,0.01255373180080692
48201332100,0.013304266977515737
48201332200,0.013106867712742776
48201332400,0.012733073795784715
48201332500,0.011693759165828889
48113002200,0.04682710091033531
48113002400,0.04461554208932593
48113002701,0.040517854358460954
48121021728,0.040586230184825614
48303001000,0.025984861700991763
48279950100,0.006077330470778668
48279950500,0.007926179616942804
48279950200,0.007388915944067879
48279950600,0.013735278328061103
48279950300,0.010422848017632809
48285000300,0.01742783122921581
48285000500,0.04246521024729745
48285000400,0.03476688026385184
48285000600,0.043872040509249616
48285000200,0.03625282194090653
48285000100,0.02997147798750432
48483950100,0.15128817121316646
48483950300,0.15787161725346716
48303001200,0.025485582572296814
48303001300,0.027433735022360455
48303001400,0.027366357516293315
48303001601,0.028353027373172867
48303001602,0.030579740372538782
48201322700,0.008775422579887083
48201322800,0.008829637897236233
48303001702,0.025569307530484
48303001705,0.02427242831502263
48089750400,0.005444583768576002
48089750100,0.005070962152016743
48089750300,0.005957550452813107
48089750500,0.007590297149787479
48089750200,0.004458019260180453
48309002000,0.025683806650695577
48309000598,0.025739212088161406
48029130402,0.041881447185396777
48029131503,0.039176440195570095
48215020724,0.021729213153473908
48215020402,0.017485405696735706
48215020802,0.024776317703874076
48215020901,0.026196720927262242
48399950500,0.06950867509859304
48399950600,0.08447573673055359
48399950100,0.06088753576617478
48399950200,0.07305064751858927
48215021201,0.025231777412347115
48215021600,0.02536388229482549
48215022201,0.01994670536617691
48215022501,0.017841695158362234
48215022600,0.021064313366950586
48341950100,0.017633756660023876
48341950200,0.0443623088756619
48341950300,0.04092206874513334
48341950400,0.043684600496848566
48097000600,0.016559807654524795
48361020900,0.010499283586512613
48113009202,0.03173106303324492
48113009301,0.032717999380027264
48113009304,0.035062578404328734
48019000101,0.012070384242271043
48021950502,0.009141828106939174
48215022701,0.02049934427597739
48215022702,0.017919127486051924
48215023700,0.02141499561170003
48215024201,0.006945537360983046
48215024500,0.015259288072051643
48215021302,0.019497604638104363
48215022800,0.015684635903461062
48215023507,0.01708057863596377
48027980003,0.00973675475315619
48027023403,0.025703269472159253
48027023404,0.02680906921380559
48027021903,0.020960716506316503
48027023204,0.01514068090170197
48027980002,0.012298897929425385
48303010406,0.018058784740086632
48303010405,0.01919702631881788
48303010408,0.014347590986762507
48141000403,0.017470491000512574
48141000404,0.017470491000512574
48141001001,0.02373244286245753
48141001104,0.017284221237843303
48439113514,0.04465292008213658
48477170100,0.005893899040114859
48477170600,0.005241211490753664
48477170400,0.0056295441272195875
48477170500,0.006345078141913173
48477170300,0.005614559912621327
48477170200,0.006036331317578614
48121020800,0.02652894795333427
48121020401,0.027865931038495953
48121020202,0.01613894490408289
48121020303,0.027153885040155607
48121021403,0.03129571626333502
48141003803,0.016751624433584213
48141003804,0.016751624433584213
48141003901,0.01605483248986411
48029121908,0.01955368406739321
48029110300,0.05214196397632842
48141003902,0.015530338169039138
48261990000,0.0
48281950301,0.011854991390031683
48453001603,0.05145564605568941
48453001605,0.05196734531581147
48453001606,0.04666671011211
48267950100,0.32269444918953105
48267950200,0.32269444918953105
48269950100,0.06051842438445605
48121021615,0.04158379445586628
48121020305,0.02933113504598496
48121020402,0.029131574301111733
48121020403,0.030110639716336998
48121020602,0.028250373797399676
48083950700,0.025012670955596512
48043950400,0.09208120291546802
48043950300,0.09208120291546802
48083950300,0.05416576530418446
48083950600,0.03568689209483087
48141001501,0.02208221887802972
48141010404,0.009050748210624697
48141004201,0.016751624433584213
48141003501,0.021239080851872948
48303010508,0.02166934068124179
48303001801,0.025741194542206067
48303010301,0.014379456503074227
48303000900,0.025973299558822716
48303010700,0.016142704451818164
48303010403,0.02371815179686017
48303001501,0.030204951748539384
48303002102,0.02593673249748904
48303000603,0.030720171160309007
48029121803,0.033900926766817434
48141003903,0.016751624433584213
48141004004,0.013555075171359357
48141004103,0.01567316083505947
48361021300,0.010099768365297553
48029121812,0.030208826616592882
48439106511,0.04036896987812806
48439106512,0.04096483081522097
48439106513,0.039077488243120614
48439106514,0.042800899736725434
48121020700,0.031072342802428148
48121020900,0.03175901415416535
48121021000,0.030110170985027246
48121021100,0.029408982391528653
48121021301,0.029564213882682343
48453001705,0.042736521469133405
48453001706,0.04553821650147695
48453001707,0.05143722293400465
48029130300,0.050899431753708424
48029130500,0.05043358652560948
48029130600,0.05049959585518216
48029130700,0.05051824545881918
48029131000,0.041262783466281774
48439106515,0.041487423359734654
48439106516,0.045213012337546835
48439106600,0.03869573786066531
48453001712,0.044539105604230134
48453001713,0.041458172908085754
48453001718,0.04852412436415806
48141004314,0.014093291910806131
48141004316,0.015583437991436687
48141010103,0.021087457624708802
48141010307,0.017122970145673804
48141002202,0.02368440735081637
48141010102,0.01979995145719349
48141001107,0.01693565978421152
48141000301,0.017159590507463664
48141001502,0.022086362221901128
48141010501,0.006383432531169929
48141001110,0.017607959396981156
48141002201,0.02368440735081637
48141000900,0.020141348333051413
48141001109,0.016519282509924016
48141003601,0.021299640042889745
48181000200,0.01746915249391655
48141004104,0.014993036820434248
48141004105,0.016751624433584213
48141004106,0.01689444709960455
48141004107,0.017287562712302702
48141004202,0.018146466857630404
48141004303,0.017267155881580544
48121021502,0.03572012369654515
48121021505,0.03382214725351482
48121021409,0.028129196007691776
