ts,indicator_code_merged,count
2019-01-31,closed_cur,5
2019-01-31,funding,5
2019-01-31,online_engag,12
2019-01-31,open_cur,7
2019-01-31,reopen_intent,99
2019-01-31,staff_working,3
2019-02-28,closed_cur,14
2019-02-28,funding,4
2019-02-28,online_engag,13
2019-02-28,open_cur,2
2019-02-28,reopen_intent,111
2019-02-28,staff_working,3
2019-03-31,closed_cur,5
2019-03-31,funding,3
2019-03-31,online_engag,30
2019-03-31,open_cur,9
2019-03-31,reopen_intent,44
2019-04-30,closed_cur,5
2019-04-30,funding,2
2019-04-30,online_engag,17
2019-04-30,open_cur,1
2019-04-30,reopen_intent,58
2019-04-30,staff_working,6
2019-05-31,closed_cur,7
2019-05-31,funding,1
2019-05-31,online_engag,14
2019-05-31,open_cur,4
2019-05-31,reopen_intent,93
2019-05-31,staff_working,5
2019-06-30,closed_cur,7
2019-06-30,funding,4
2019-06-30,online_engag,29
2019-06-30,open_cur,11
2019-06-30,reopen_intent,67
2019-06-30,staff_working,6
2019-07-31,closed_cur,6
2019-07-31,funding,1
2019-07-31,online_engag,35
2019-07-31,open_cur,7
2019-07-31,reopen_intent,14
2019-07-31,staff_working,6
2019-08-31,closed_cur,3
2019-08-31,funding,5
2019-08-31,online_engag,78
2019-08-31,open_cur,4
2019-08-31,reopen_intent,26
2019-08-31,staff_working,5
2019-09-30,closed_cur,13
2019-09-30,online_engag,10
2019-09-30,open_cur,10
2019-09-30,reopen_intent,98
2019-10-31,closed_cur,3
2019-10-31,funding,10
2019-10-31,online_engag,14
2019-10-31,open_cur,9
2019-10-31,reopen_intent,26
2019-11-30,closed_cur,13
2019-11-30,funding,8
2019-11-30,online_engag,43
2019-11-30,open_cur,19
2019-11-30,reopen_intent,92
2019-11-30,staff_working,2
2019-12-31,closed_cur,17
2019-12-31,funding,2
2019-12-31,online_engag,19
2019-12-31,open_cur,10
2019-12-31,reopen_intent,128
2020-01-31,closed_cur,6
2020-01-31,funding,6
2020-01-31,online_engag,14
2020-01-31,open_cur,7
2020-01-31,reopen_intent,128
2020-01-31,staff_working,1
2020-02-29,closed_cur,5
2020-02-29,funding,1
2020-02-29,online_engag,30
2020-02-29,open_cur,7
2020-02-29,reopen_intent,46
2020-02-29,staff_working,4
2020-03-31,closed_cur,46
2020-03-31,funding,3
2020-03-31,online_engag,42
2020-03-31,open_cur,6
2020-03-31,reopen_intent,110
2020-03-31,staff_working,6
2020-04-30,closed_cur,19
2020-04-30,funding,4
2020-04-30,online_engag,12
2020-04-30,open_cur,2
2020-04-30,reopen_intent,23
2020-04-30,staff_working,5
2020-06-30,closed_cur,6
2020-06-30,funding,1
2020-06-30,open_cur,1
2020-06-30,reopen_intent,70
2020-06-30,staff_working,2
2020-07-31,closed_cur,5
2020-07-31,online_engag,2
2020-07-31,open_cur,3
2020-07-31,reopen_intent,62
2020-07-31,staff_working,3
2020-08-31,closed_cur,10
2020-08-31,funding,5
2020-08-31,online_engag,4
2020-08-31,open_cur,9
2020-08-31,reopen_intent,148
2020-08-31,staff_working,7
2020-09-30,closed_cur,7
2020-09-30,funding,5
2020-09-30,online_engag,6
2020-09-30,open_cur,7
2020-09-30,reopen_intent,69
2020-09-30,staff_working,7
2020-10-31,closed_cur,11
2020-10-31,funding,3
