Table S8. P-values for testing COVID-19 death potential causes of six Google  mobility indexes across 50 states in the US.,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25
Google Mobility Index,AK,AL,AR,AZ,CA,CO,CT,DE,FL,GA,HI,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS
Retail,2.77x10-2,2.24x10-4,3.5x10-4,1.07x10-2,4.18x10-2,1.55x10-3,6.9x10-4,1.38x10-2,6.81x10-3,3.29x10-3,3.4x10-3,1.77x10-2,3.62x10-2,1.22x10-3,4.17x10-3,2.38x10-8,8.35x10-3,3.9x10-5,4.16x10-2,2.26x10-2,2.11x10-2,1.46x10-3,2.27x10-3,8.2x10-4,2.65x10-4
Grocery,2.76x10-3,8.25x10-10,2.45x10-7,7.18x10-4,1.87x10-4,1.89x10-3,2.06x10-7,3.1x10-4,1.56x10-4,8.02x10-8,8.17x10-4,3.17x10-6,4.48x10-3,2.56x10-7,2.45x10-6,3.34x10-7,1.22x10-7,8.06x10-9,1.04x10-6,4.08x10-6,2.2x10-5,4.66x10-11,2.37x10-6,7.14x10-7,2.91x10-9
Parks,1.29x10-4,7.56x10-9,3.61x10-6,7.46x10-7,7.74x10-3,8.12x10-4,5.9x10-11,3.37x10-5,3.45x10-3,1x10-9,5.35x10-4,3.21x10-6,7.68x10-3,1.76x10-6,5.41x10-6,7.94x10-8,1.28x10-9,6.68x10-10,9.79x10-7,6.49x10-7,1.29x10-2,1.38x10-3,4.39x10-5,1.59x10-5,2.63x10-7
Transit,8.43x10-2,1.76x10-3,5.23x10-3,9.51x10-3,8.22x10-1,7.47x10-1,1.7x10-2,1.59x10-2,3.52x10-3,6.48x10-1,2.05x10-2,4.14x10-3,3.31x10-2,2.6x10-1,1.26x10-3,3.15x10-4,5.64x10-3,5.86x10-3,4.92x10-1,3.37x10-1,4.53x10-3,5.63x10-3,6.62x10-1,5.25x10-2,3.4x10-3
Workplaces,2.02x10-5,3.6x10-2,3.65x10-4,7.42x10-2,4.87x10-2,3.21x10-2,1.98x10-4,7.49x10-4,3.18x10-1,2.51x10-1,1.13x10-3,2.38x10-3,2.41x10-2,4.39x10-3,1.1x10-2,6x10-1,2.49x10-2,3.99x10-3,2.72x10-4,2.38x10-3,1.21x10-4,1.62x10-5,1.04x10-3,1.36x10-1,1.95x10-2
Residential,4.52x10-5,2.07x10-2,5.19x10-5,1.81x10-1,1.94x10-1,3.1x10-2,6.29x10-6,3.03x10-4,1.79x10-1,4.62x10-1,6.91x10-5,8.29x10-3,6.61x10-3,9.85x10-3,9.89x10-3,1.93x10-3,4x10-3,2.58x10-5,2.01x10-5,6.6x10-4,3.79x10-4,1.72x10-8,4.29x10-3,4.43x10-2,8.53x10-3
Google Mobility Index,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
Retail,1.54x10-2,1.47x10-2,2.31x10-3,1.17x10-4,7x10-3,5.84x10-4,6.09x10-2,6.53x10-3,7.49x10-3,1.74x10-2,6.52x10-4,2.13x10-2,5.58x10-4,4x10-2,1.24x10-2,4.75x10-3,2.12x10-3,9.54x10-3,1.27x10-3,7.38x10-4,1.37x10-2,3.61x10-3,1.69x10-1,4.05x10-2,3.19x10-2
Grocery,4.64x10-3,1.56x10-5,6.84x10-8,1.15x10-9,2.02x10-5,1.78x10-10,1.47x10-4,6.94x10-4,9.45x10-9,1.28x10-6,7.9x10-7,6.83x10-4,4x10-5,9.85x10-6,1.44x10-6,4.09x10-5,9.51x10-9,9.62x10-5,1.17x10-4,5.85x10-5,2.7x10-4,2.85x10-5,1.34x10-4,6.77x10-6,1.92x10-2
Parks,1.13x10-1,4.9x10-6,4.62x10-5,2.83x10-5,2.68x10-3,6.88x10-7,6.85x10-4,8.04x10-4,2.57x10-9,2.88x10-8,1.35x10-4,3.42x10-3,2x10-6,1.31x10-5,1.03x10-5,1.1x10-3,3.64x10-7,2.14x10-6,1.96x10-4,1.23x10-4,8.21x10-4,1.33x10-2,1.77x10-6,1.79x10-7,1.74x10-1
Transit,1.04x10-2,4.05x10-1,2.35x10-2,6.07x10-4,3.6x10-2,7.34x10-2,1.56x10-1,1.22x10-1,5.46x10-2,1.64x10-2,1.31x10-3,9.23x10-1,4.21x10-2,1.45x10-1,5.06x10-3,1.77x10-2,1.27x10-2,2.7x10-1,7.08x10-1,6.59x10-1,2.66x10-5,1.16x10-2,7.85x10-3,2.83x10-3,1.21x10-2
Workplaces,2.7x10-2,2.29x10-1,2.18x10-4,1.98x10-1,1.32x10-2,1.37x10-3,6.43x10-3,9.61x10-1,1.36x10-4,4.43x10-2,2.68x10-2,8.87x10-2,2.39x10-3,1.47x10-3,5.02x10-3,3.83x10-3,2.89x10-2,2.22x10-2,4.56x10-2,3.82x10-1,1.02x10-5,9.32x10-5,2x10-2,4.91x10-4,6.56x10-5
Residential,2.34x10-3,2.58x10-1,2.89x10-3,1.73x10-1,3.4x10-3,3.05x10-4,4.95x10-2,1.9x10-1,6.93x10-7,5.69x10-3,5.64x10-3,4.63x10-2,1.8x10-4,2.96x10-4,1.54x10-2,1.37x10-3,3.52x10-3,2.99x10-2,1.86x10-2,5.76x10-2,2.16x10-7,3.73x10-6,7.47x10-2,2.23x10-5,3.23x10-4
