Table S6. P-values  for testing COVID-19 new case potential causes of six Google  mobility indexes across 50 states in the US.,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25
Google Mobility Index,AK,AL,AR,AZ,CA,CO,CT,DE,FL,GA,HI,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS
Retail,9.85x10-3,1.4x10-3,5.89x10-4,1.24x10-2,1.66x10-1,1.08x10-1,4.88x10-3,1.01x10-1,8.05x10-2,9.59x10-3,2.98x10-2,1.57x10-2,3.12x10-2,5.11x10-2,3.67x10-2,1.29x10-4,1.61x10-2,4.52x10-3,5.28x10-2,2.75x10-2,1.69x10-2,6.77x10-3,2.4x10-2,7.72x10-4,2.02x10-4
Grocery,4.41x10-3,1.3x10-9,1.39x10-7,1.49x10-3,9.07x10-3,1.35x10-3,1.52x10-7,1.95x10-3,7.34x10-4,7.59x10-8,2.09x10-3,6.25x10-8,2.26x10-3,3.84x10-7,2.8x10-6,7.14x10-7,1.17x10-7,4.35x10-8,1.1x10-8,2.42x10-5,4.61x10-5,1.36x10-6,1.49x10-6,1.22x10-6,3.66x10-9
Parks,8.9x10-3,1.68x10-8,4.81x10-9,1.66x10-7,3.19x10-3,3.99x10-5,8.66x10-12,2.59x10-5,3.51x10-3,1.73x10-10,5.84x10-3,1.25x10-7,1.3x10-4,2.7x10-7,7.16x10-9,9.59x10-9,5.11x10-10,9.23x10-9,4.05x10-7,1.14x10-8,2.63x10-3,1.25x10-3,1.04x10-8,8.56x10-7,2.35x10-7
Transit,4.03x10-2,3.72x10-4,5.03x10-3,7.31x10-2,9.57x10-1,4.47x10-1,4.65x10-1,4.15x10-2,1.69x10-1,4.83x10-1,4.86x10-2,1.62x10-3,1.03x10-2,1.23x10-1,2.13x10-3,2.65x10-4,1.04x10-2,2.93x10-2,7.3x10-1,2.17x10-1,1.02x10-2,2.26x10-2,1.31x10-1,1.18x10-2,1.99x10-3
Workplaces,3.99x10-6,8.63x10-4,4.67x10-4,1.15x10-2,1.05x10-2,1.9x10-2,1.58x10-3,9.38x10-5,9.78x10-3,9.75x10-2,1.29x10-2,1.24x10-4,9.01x10-3,6.32x10-4,2.05x10-3,9.68x10-2,3.1x10-2,2.02x10-3,2.42x10-3,1.16x10-3,2.6x10-5,1.82x10-4,6.36x10-5,7.06x10-3,1.93x10-2
Residential,6.86x10-6,1.18x10-3,1.88x10-4,2.16x10-2,2.65x10-2,3.5x10-2,1.98x10-3,7.54x10-5,9.79x10-3,8.55x10-2,3.19x10-3,9.26x10-4,2.2x10-3,3.34x10-3,1.64x10-3,6.31x10-3,7.06x10-4,3.18x10-4,2.89x10-3,1.86x10-3,1.26x10-4,8.14x10-5,6.77x10-4,4.16x10-4,1.01x10-2
Google Mobility Index,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
Retail,1.11x10-2,2.45x10-2,8.09x10-3,9.88x10-4,6.62x10-3,1.93x10-3,1.11x10-2,1.15x10-1,2.68x10-3,8.28x10-3,2.51x10-3,5.08x10-2,3.67x10-3,1.45x10-3,1.47x10-2,7.27x10-3,7.81x10-3,1.58x10-2,4.85x10-3,1.37x10-1,3.19x10-4,5.49x10-2,5.41x10-2,1.48x10-2,2.89x10-2
Grocery,4.94x10-4,1.34x10-5,5.65x10-8,3.39x10-10,3.45x10-6,4.67x10-10,1.34x10-4,2.16x10-3,4.85x10-11,8.86x10-7,4.36x10-7,5.61x10-4,7.85x10-6,1.28x10-6,1.07x10-6,4.47x10-4,6.95x10-9,1.4x10-4,1.07x10-4,7.86x10-5,2.02x10-6,2.93x10-4,3.14x10-5,4.25x10-6,1.62x10-2
Parks,6.9x10-3,1.8x10-12,5.56x10-5,3.08x10-5,3.18x10-3,1.43x10-6,1.66x10-4,2.32x10-3,9.56x10-9,1.46x10-10,3.24x10-5,3.81x10-6,1.65x10-7,3.34x10-6,6.51x10-7,3x10-3,1.28x10-8,1.56x10-6,8.16x10-4,4.43x10-7,3.17x10-3,1.09x10-5,5.68x10-10,1.6x10-10,1.53x10-2
Transit,1.29x10-4,1.97x10-1,2.33x10-2,5.9x10-4,8.88x10-3,3.46x10-2,7.19x10-2,3.13x10-1,6.52x10-2,1.51x10-2,3.2x10-4,8.17x10-2,7.1x10-1,3.57x10-2,2.1x10-3,3.83x10-2,1.53x10-2,2.36x10-1,4.82x10-1,2.02x10-1,1.95x10-4,1.22x10-2,3.94x10-3,5.11x10-4,1.75x10-3
Workplaces,6.99x10-3,1.77x10-2,2.59x10-4,1.96x10-2,2.27x10-4,1.59x10-5,1.18x10-3,1.97x10-1,3.14x10-4,4.76x10-2,2.35x10-3,2.26x10-3,9.13x10-3,1.97x10-5,3.05x10-3,8.14x10-5,7.23x10-3,6.54x10-3,7.89x10-3,4.36x10-3,2.42x10-5,4.23x10-6,6.31x10-4,2.18x10-3,1.71x10-3
Residential,1.53x10-3,1.21x10-2,7.81x10-4,4.08x10-2,8.54x10-5,2.99x10-7,7.79x10-3,2.24x10-2,7.7x10-6,5.63x10-3,2.73x10-4,1.82x10-3,1.22x10-3,1.98x10-5,3.32x10-3,1.37x10-3,9.59x10-4,1.68x10-2,5.05x10-3,1.72x10-3,3.73x10-6,1.16x10-4,1.44x10-3,5.85x10-5,4.59x10-3
