Timestamp,Do you agree to participate in this study? ,Age (years),Gender,Marital status,Province of Residence,Year of Medical Education (MBBS):,Medical university sector,Does your medical college affiliated hospital has COVID-19 specific wards or centers?,Do you ever have any interaction with COVID-19 patient?,Are you worried about getting infected with COVID-19?,Talk to a patient with COVID-19.,Touched the surroundings of a patient with the COVID-19.,Took the temperature of a patient with the COVID-19.,Examine a patient with the COVID-19.,Do you avoid medical wards having the COVID-19 patients?,Do you avoid the COVID-19 patients? ,Do you use any special measures with the COVID-19 patients?,Do you use following measures while interacting with the COVID-19 patient? [Avoid contact.],Do you use following measures while interacting with the COVID-19 patient? [Wear double mask.],Do you use following measures while interacting with the COVID-19 patient? [Wear double gloves.],Do you use following measures while interacting with the COVID-19 patient? [Use protective clothing.],"Do you feel hesitant towards your family members, friends or colleagues recovered from the COVID-19?",Would you find it difficult to inform others if you become COVID-19 positive?,"If yes, then the reason will be?(Check all that apply)",People with COVID-19 should feel ashamed of themselves.,People infected with COVID-19 do not care about other people.,Getting infected with COVID-19 is a person's own fault.,People recovered from COVID-19 should avoid public gatherings. ,Its fault of a specific ethnic group (Chinese) that other people are suffering from the COVID-19 pandemic.,People involve in irresponsible activities so they get the COVID-19.,I am afraid of Covid-19.,It makes me feel uncomfortable to think about covid-19,My hands becomes clammy when I think about Covid-19.,I am afraid of loosing my life because of Covid-19.,"When watching news and stories about Covid-19 on social media, I become nervous and anxious.",I cannot sleep because of fear of getting Covid-19.,My heart races or palpitates when I think about getting Covid-19.
2021-09-06 23:30:54.324,Yes,19.0,Male,Unmarried,Sindh,2nd Year MBBS,Government,Yes,Yes,Yes,Neutral,Agree,Neutral,Agree,No,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,"I will not be able to participate in social gatherings., I will have to use medicines for treatment., Peoples' attitude will change towards me.",Strongly disagree,Disagree,Strongly disagree,Agree,Strongly disagree,Neutral,Strongly agree,Strongly agree,Agree,Strongly Agree,Strongly Agree,Strongly agree,Neutral
2021-09-07 00:18:25.998,Yes,20.0,Male,Unmarried,Sindh,2nd Year MBBS,Government,Yes,No,Yes,Neutral,Agree,Neutral,Agree,Yes,Yes,Yes,Yes,Yes,No,Yes,No,No,My daily routine activities will be disturbed.,Strongly disagree,Strongly disagree,Disagree,Disagree,Neutral,Agree,Agree,Agree,Agree,Agree,Agree,Disagree,Agree
2021-09-07 00:18:38.114,Yes,19.0,Male,Unmarried,Sindh,2nd Year MBBS,Government,Yes,No,No,Neutral,Strongly disagree,Neutral,Neutral,No,No,Yes,No,No,No,No,Yes,Yes,Peoples' attitude will change towards me.,Strongly disagree,Strongly disagree,Disagree,Disagree,Agree,Agree,Neutral,Neutral,Agree,Neutral,Neutral,Neutral,Disagree
2021-09-07 00:19:46.968,Yes,19.0,Male,Unmarried,Sindh,2nd Year MBBS,Government,Yes,No,No,Agree,Strongly agree,Neutral,Neutral,Maybe,Yes,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Maybe,No,Not applicable,Disagree,Strongly disagree,Neutral,Neutral,Neutral,Neutral,Disagree,Disagree,Disagree,Disagree,Disagree,Disagree,Disagree
2021-09-07 00:21:41.345,Yes,19.0,Male,Unmarried,Sindh,2nd Year MBBS,Government,Yes,No,No,Agree,Agree,Agree,Strongly agree,Maybe,Yes,Not applicable,No,Yes,Not applicable,Not applicable,No,No,I will have to undergo quarantine.,Strongly disagree,Agree,Neutral,Disagree,Disagree,Agree,Disagree,Disagree,Strongly disagree,Disagree,Strongly disagree,Strongly disagree,Strongly disagree
2021-09-07 00:27:09.020,Yes,20.0,Male,Unmarried,Sindh,2nd Year MBBS,Government,Yes,No,Yes,Neutral,Agree,Neutral,Neutral,Yes,No,Not applicable,No,No,No,No,No,No,"My daily routine activities will be disturbed., I will feel ashamed of myself.",Strongly disagree,Strongly disagree,Strongly disagree,Disagree,Neutral,Strongly disagree,Neutral,Disagree,Neutral,Strongly disagree,Neutral,Neutral,Neutral
2021-09-07 00:34:15.631,Yes,21.0,Male,Unmarried,Sindh,2nd Year MBBS,Government,Yes,No,No,Neutral,Agree,Agree,Agree,Maybe,No,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,No,No,Peoples' attitude will change towards me.,Strongly disagree,Disagree,Disagree,Strongly disagree.,Disagree,Agree,Disagree,Disagree,Strongly disagree,Strongly disagree,Disagree,Strongly disagree,Strongly disagree
2021-09-07 00:34:50.397,Yes,21.0,Male,Unmarried,Sindh,2nd Year MBBS,Government,Yes,No,Yes,Strongly agree,Strongly agree,Strongly Agree,Strongly agree,No,No,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,No,No,Peoples' attitude will change towards me.,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree.,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Disagree,Agree,Strongly Agree,Disagree,Agree
2021-09-07 00:36:39.481,Yes,20.0,Male,Unmarried,Sindh,2nd Year MBBS,Government,Yes,No,Yes,Neutral,Neutral,Neutral,Neutral,Yes,Yes,Yes,No,No,No,No,Yes,No,Peoples' attitude will change towards me.,Disagree,Neutral,Neutral,Neutral,Neutral,Neutral,Disagree,Disagree,Disagree,Disagree,Disagree,Disagree,Disagree
2021-09-07 00:36:46.477,Yes,22.0,Male,Divorced,Gilgit Baltistan,3rd Year MBBS,Private,Yes,No,Yes,Strongly disagree,Strongly agree,Agree,Neutral,No,Maybe,Not applicable,No,No,Yes,No,Yes,Yes,I will have to use medicines for treatment.,Disagree,Disagree,Disagree,Disagree,Agree,Disagree,Strongly disagree,Strongly disagree,Strongly disagree,Disagree,Disagree,Disagree,Disagree
