museum_id,url,museum_name,session_id,session_time,page_id,found_in_table,page_text_len,page_text_words,page_html_len,links_level1,sum_links_length,sum_links_words
mm.domus.SE118,https://www.100bgmus.org.uk/,100th Bomb Group Memorial Museum,20210304,2021-03-04,16207.0,websites.web_pages_dump_20210304,4205.0,133.0,472722.0,10.0,64251.0,2888.0
mm.domus.SE499,https://www.english-heritage.org.uk/visit/places/1066-battle-of-hastings-abbey-and-battlefield/,"1066 Battle Of Hastings, Battle Abbey And Battlefield",20210304,2021-03-04,72.0,websites.web_pages_dump_20210304,12302.0,1932.0,171604.0,115.0,1148729.0,178864.0
mm.domus.EM073,https://www.doningtonleheath.org.uk/,1620s House And Garden,20210304,2021-03-04,11350.0,websites.web_pages_dump_20210304,3216.0,493.0,49007.0,34.0,140416.0,22034.0
mm.domus.SE329,https://www.rbkc.gov.uk/subsites/museums/18staffordterrace.aspx,18 Stafford Terrace,20210304,2021-03-04,25243.0,websites.web_pages_dump_20210304,1312.0,203.0,18657.0,28.0,55451.0,8297.0
mm.musa.002,https://www.19princeletstreet.org.uk/,19 Princelet Street,20210304,2021-03-04,31235.0,websites.web_pages_dump_20210304,1566.0,211.0,12540.0,11.0,26336.0,3911.0
mm.MDN.025,https://www.visitswanseabay.com/listings/1940s-swansea-bay-museum/,1940s Swansea Bay Museum,20210304,2021-03-04,104304.0,websites.web_pages_dump_20210304,5766.0,943.0,108822.0,77.0,412359.0,65372.0
mm.domus.SE524,https://www.nationaltrust.org.uk/2-willow-road,2 Willow Road,20210304,2021-03-04,113638.0,websites.web_pages_dump_20210304,8466.0,1393.0,146159.0,11.0,101787.0,16952.0
mm.New.92,http://www.museums.gov.gg/squadron201,201 Squadron Museum,20210304,2021-03-04,120330.0,websites.web_pages_dump_20210304,2243.0,368.0,28151.0,19.0,53921.0,7288.0
mm.misc.217,http://traquo.com/251-menlove-avenue-liverpool/,251 Menlove Avenue,20210304,2021-03-04,126468.0,websites.web_pages_dump_20210304,4510.0,729.0,39028.0,47.0,323513.0,54270.0
mm.wiki.007,http://www.306bg.co.uk/,306th Bombardment Group Museum,20210304,2021-03-04,129655.0,websites.web_pages_dump_20210304,680.0,114.0,8285.0,5.0,3291.0,542.0
mm.wiki.280,https://www.visitnorfolk.co.uk/Wymondham-389th-Bomb-Group-Memorial-Exhibition/details/?dms=3&venue=0510257,389th Bomb Group Memorial Exhibition,20210304,2021-03-04,131402.0,websites.web_pages_dump_20210304,9170.0,857.0,64555.0,9.0,73437.0,9070.0
mm.wiki.504,https://390th.org/,390th Bombardment Group Memorial Air Museum,20210304,2021-03-04,138517.0,websites.web_pages_dump_20210304,2355.0,387.0,28898.0,20.0,66251.0,10454.0
mm.New.34,https://www.nationaltrust.org.uk/575-wandsworth-road,575 Wandsworth Road,20210304,2021-03-04,118568.0,websites.web_pages_dump_20210304,11700.0,1964.0,152938.0,7.0,51742.0,8711.0
mm.wiki.475,https://602squadronmuseum.org.uk/,602 Squadron Museum,20210304,2021-03-04,149053.0,websites.web_pages_dump_20210304,2632.0,408.0,13539.0,13.0,23548.0,3554.0
mm.wiki.295,https://www.78derngate.org.uk/,78 Derngate,20210304,2021-03-04,115332.0,websites.web_pages_dump_20210304,5624.0,758.0,72629.0,15.0,87240.0,12357.0
mm.domus.EM048,https://9th12thlancersmuseum.org/,9th/12th Royal Lancers Museum,20210304,2021-03-04,154753.0,websites.web_pages_dump_20210304,2685.0,419.0,24201.0,17.0,53542.0,8698.0
mm.domus.SW230,https://www.nationaltrust.org.uk/a-la-ronde,A La Ronde,20210304,2021-03-04,121923.0,websites.web_pages_dump_20210304,10112.0,1762.0,159855.0,5.0,52498.0,8922.0
mm.wiki.059,https://www.discovercarlisle.co.uk/See-Do/a-world-in-miniature-museum,A World In Miniature Museum,20210304,2021-03-04,157514.0,websites.web_pages_dump_20210304,5609.0,866.0,186988.0,87.0,473265.0,75065.0
mm.domus.YH005,https://museumsandgalleries.leeds.gov.uk/abbey-house-museum/,Abbey House Museum,20210304,2021-03-04,165000.0,websites.web_pages_dump_20210304,6060.0,986.0,180949.0,19.0,130974.0,20832.0
mm.domus.EM066,http://www.abbeypumpingstation.org/,Abbey Pumping Station Museum,20210304,2021-03-04,168747.0,websites.web_pages_dump_20210304,1673.0,283.0,9003.0,7.0,9699.0,1630.0
mm.domus.YH023,http://www.simt.co.uk/abbeydale-industrial-hamlet,Abbeydale Industrial Hamlet,20210304,2021-03-04,30503.0,websites.web_pages_dump_20210304,4138.0,620.0,40243.0,16.0,53674.0,7944.0
mm.domus.NW025,https://lakelandarts.org.uk/abbot-hall/,Abbot Hall Art Gallery,20210304,2021-03-04,34330.0,websites.web_pages_dump_20210304,7353.0,1188.0,303806.0,1.0,6017.0,887.0
mm.hha.153,https://www.scottsabbotsford.com/,Abbotsford,20210304,2021-03-04,182313.0,websites.web_pages_dump_20210304,2946.0,430.0,36516.0,41.0,152767.0,21931.0
mm.mald.001,https://www.visitcaerphilly.com/aber-valley-heritage-museum/,Aber Valley Heritage Museum,20210304,2021-03-04,187185.0,websites.web_pages_dump_20210304,2023.0,321.0,23141.0,19.0,49666.0,7489.0
mm.domus.WA094,https://www.nationaltrust.org.uk/aberconwy-house,Aberconwy House,20210304,2021-03-04,14036.0,websites.web_pages_dump_20210304,6235.0,1005.0,135211.0,4.0,46171.0,7728.0
mm.domus.SC002,http://www.aagm.co.uk/,Aberdeen Art Gallery,20210304,2021-03-04,193498.0,websites.web_pages_dump_20210304,3752.0,544.0,93278.0,75.0,236225.0,34895.0
