ts,indicator_code_merged,count
2019-01-04,staff_working,1
2019-01-11,closed_cur,3
2019-01-11,reopen_intent,1
2019-01-16,closed_cur,3
2019-01-16,reopen_intent,1
2019-01-22,open_cur,1
2019-01-23,closed_cur,5
2019-01-23,reopen_intent,1
2019-01-24,closed_cur,1
2019-02-02,online_engag,1
2019-02-08,funding,3
2019-02-08,staff_working,1
2019-02-21,online_engag,1
2019-02-22,funding,1
2019-03-05,online_engag,1
2019-03-07,online_engag,1
2019-03-08,online_engag,7
2019-03-11,online_engag,1
2019-03-12,reopen_intent,2
2019-03-13,reopen_intent,2
2019-03-14,reopen_intent,2
2019-03-15,funding,1
2019-03-15,reopen_intent,7
2019-03-18,closed_cur,3
2019-03-18,online_engag,1
2019-03-18,reopen_intent,1
2019-04-12,closed_cur,1
2019-05-07,open_cur,1
2019-05-07,reopen_intent,1
2019-05-14,closed_cur,1
2019-05-19,online_engag,2
2019-05-21,reopen_intent,1
2019-06-25,closed_cur,2
2019-06-25,reopen_intent,2
2019-07-03,reopen_intent,2
2019-07-04,closed_cur,6
2019-07-04,reopen_intent,1
2019-07-19,online_engag,1
2019-08-22,online_engag,2
2019-08-30,online_engag,2
2019-09-10,closed_cur,3
2019-09-10,reopen_intent,1
2019-09-12,closed_cur,2
2019-09-16,reopen_intent,1
2019-10-16,closed_cur,1
2019-11-07,reopen_intent,1
2019-12-03,online_engag,1
2019-12-03,staff_working,1
2019-12-17,online_engag,1
2019-12-18,online_engag,5
2019-12-19,closed_cur,1
2020-01-07,online_engag,2
2020-01-15,closed_cur,2
2020-01-15,reopen_intent,1
2020-01-20,reopen_intent,1
2020-01-21,closed_cur,1
2020-01-21,reopen_intent,1
2020-01-23,reopen_intent,8
2020-01-26,closed_cur,1
2020-01-27,reopen_intent,2
2020-02-02,open_cur,1
2020-02-07,reopen_intent,2
2020-02-13,online_engag,1
2020-02-27,online_engag,2
2020-03-04,reopen_intent,3
2020-03-13,reopen_intent,2
2020-03-19,online_engag,1
2020-03-23,closed_cur,4
2020-03-23,online_engag,5
2020-03-31,reopen_intent,1
2020-04-04,online_engag,3
2020-04-04,reopen_intent,1
2020-04-08,closed_cur,1
2020-04-08,reopen_intent,2
2020-04-09,funding,1
2020-04-12,reopen_intent,3
2020-04-14,online_engag,4
2020-04-14,reopen_intent,2
2020-04-20,staff_working,3
2020-05-01,online_engag,4
2020-05-03,online_engag,5
2020-05-03,staff_working,1
2020-05-05,online_engag,1
2020-05-07,online_engag,1
2020-05-08,online_engag,1
2020-05-08,reopen_intent,1
2020-05-13,online_engag,1
2020-05-19,funding,1
2020-05-19,staff_working,3
2020-05-21,online_engag,4
2020-05-22,funding,1
2020-05-22,online_engag,4
2020-05-22,reopen_intent,2
2020-05-22,staff_working,2
2020-05-30,staff_working,1
2020-06-01,funding,1
2020-06-02,staff_working,2
2020-06-03,staff_working,2
2020-06-04,reopen_intent,3
2020-06-08,reopen_intent,2
2020-06-10,closed_cur,5
2020-06-10,reopen_intent,3
2020-06-12,online_engag,2
2020-06-12,open_cur,1
2020-06-12,reopen_intent,1
2020-06-16,funding,1
2020-06-16,online_engag,1
2020-06-18,open_cur,1
2020-06-19,online_engag,1
2020-06-19,reopen_intent,1
2020-06-22,online_engag,8
2020-06-23,reopen_intent,2
2020-06-24,closed_cur,1
2020-06-24,reopen_intent,1
2020-06-25,online_engag,2
2020-06-25,open_cur,1
2020-06-26,staff_working,1
2020-06-30,reopen_intent,2
2020-07-02,funding,1
2020-07-02,online_engag,1
2020-07-04,funding,2
2020-07-04,online_engag,3
2020-07-04,open_cur,2
2020-07-04,reopen_intent,4
2020-07-07,open_cur,1
2020-07-14,online_engag,1
2020-07-16,funding,1
2020-07-18,reopen_intent,1
2020-07-20,funding,1
2020-07-20,online_engag,5
2020-07-20,reopen_intent,2
2020-07-27,closed_cur,1
2020-07-27,online_engag,2
2020-07-27,reopen_intent,1
2020-07-28,open_cur,1
2020-08-03,online_engag,2
2020-08-03,open_cur,1
2020-08-04,funding,1
2020-08-04,reopen_intent,10
2020-08-06,open_cur,1
2020-08-06,reopen_intent,2
2020-08-09,funding,1
2020-08-09,online_engag,1
2020-08-11,open_cur,1
2020-08-12,online_engag,1
2020-08-12,open_cur,1
2020-08-14,reopen_intent,1
2020-08-15,online_engag,1
2020-08-16,open_cur,1
2020-08-19,online_engag,4
2020-08-22,online_engag,1
2020-08-24,open_cur,2
2020-08-25,staff_working,1
2020-08-26,online_engag,4
2020-08-27,closed_cur,1
2020-08-27,online_engag,1
2020-08-27,reopen_intent,5
2020-08-29,online_engag,4
2020-08-30,online_engag,1
2020-09-03,closed_cur,1
2020-09-09,open_cur,1
2020-09-13,open_cur,1
2020-09-16,staff_working,1
2020-09-20,open_cur,1
2020-09-21,online_engag,5
2020-09-21,staff_working,2
2020-09-22,open_cur,2
2020-09-22,reopen_intent,1
2020-09-30,reopen_intent,1
2020-10-03,online_engag,2
2020-10-04,open_cur,1
2020-10-06,funding,1
2020-10-07,open_cur,1
2020-10-07,reopen_intent,2
2020-10-09,open_cur,1
2020-10-09,reopen_intent,2
2020-10-09,staff_working,3
2020-10-11,open_cur,1
2020-10-12,reopen_intent,2
2020-10-15,online_engag,4
2020-10-15,staff_working,3
2020-10-20,open_cur,1
2020-10-26,online_engag,4
2020-10-26,staff_working,1
2020-10-27,open_cur,1
2020-10-29,staff_working,2
2020-10-30,open_cur,1
2020-11-11,closed_cur,6
2020-11-11,reopen_intent,8
2020-11-14,online_engag,4
2020-11-15,online_engag,8
2020-11-17,online_engag,4
2020-11-19,online_engag,8
2020-11-20,closed_cur,1
2020-11-20,online_engag,1
2020-11-21,staff_working,2
2020-11-24,open_cur,1
2020-11-29,online_engag,4
2020-11-29,staff_working,1
2020-12-01,open_cur,1
2020-12-08,open_cur,1
2020-12-09,open_cur,1
2020-12-15,online_engag,1
2020-12-18,online_engag,4
2020-12-24,closed_cur,2
2020-12-24,reopen_intent,16
2021-01-05,closed_cur,13
2021-01-05,online_engag,4
2021-01-05,reopen_intent,4
2021-01-07,staff_working,3
2021-01-11,online_engag,5
2021-01-13,closed_cur,3
2021-01-13,reopen_intent,1
2021-01-13,staff_working,1
2021-01-14,closed_cur,1
2021-01-14,open_cur,1
2021-01-17,funding,1
2021-01-17,online_engag,4
2021-01-21,funding,1
2021-01-21,online_engag,4
2021-01-26,closed_cur,1
2021-01-26,online_engag,4
2021-01-28,funding,1
2021-01-28,online_engag,10
2021-01-29,closed_cur,1
2021-02-01,closed_cur,1
2021-02-01,online_engag,2
2021-02-01,reopen_intent,1
2021-02-02,closed_cur,1
2021-02-02,online_engag,1
2021-02-02,reopen_intent,2
2021-02-03,open_cur,1
2021-02-03,reopen_intent,1
2021-02-10,online_engag,1
2021-02-11,reopen_intent,4
2021-02-11,staff_working,1
2021-02-12,closed_cur,1
2021-02-12,reopen_intent,6
2021-02-13,closed_cur,2
2021-02-13,online_engag,2
2021-02-13,reopen_intent,11
2021-02-14,reopen_intent,2
2021-02-16,closed_cur,1
2021-02-16,funding,1
2021-02-16,online_engag,2
2021-02-16,reopen_intent,2
2021-02-16,staff_working,1
2021-02-17,closed_cur,2
2021-02-17,online_engag,4
2021-02-17,reopen_intent,2
2021-02-19,closed_cur,2
2021-02-19,online_engag,4
2021-02-19,reopen_intent,2
2021-02-27,closed_cur,3
2021-02-27,online_engag,1
2021-02-27,reopen_intent,1
2021-03-01,reopen_intent,2
2021-03-02,closed_cur,8
2021-03-02,online_engag,1
2021-03-02,reopen_intent,3
2021-03-03,online_engag,1
2021-03-03,staff_working,1
2021-03-05,staff_working,1
2021-03-11,online_engag,1
2021-03-11,reopen_intent,2
2021-03-11,staff_working,1
2021-03-15,closed_cur,2
2021-03-15,reopen_intent,1
2021-03-18,staff_working,3
2021-04-01,staff_working,1
2021-04-09,staff_working,1
2021-04-11,online_engag,4
2021-04-20,reopen_intent,2
2021-04-21,closed_cur,1
2021-04-21,reopen_intent,9
2021-04-23,reopen_intent,9
2021-04-30,reopen_intent,4
2021-05-03,online_engag,1
2021-05-07,staff_working,2
2021-05-12,online_engag,1
2021-05-14,online_engag,3
2021-05-18,staff_working,1
2021-05-19,closed_cur,1
2021-05-19,open_cur,1
2021-05-19,reopen_intent,1
2021-05-21,staff_working,1
2021-05-24,staff_working,1
2021-05-26,online_engag,1
2021-05-29,online_engag,1
2021-06-01,staff_working,1
2021-06-07,closed_cur,1
2021-06-07,reopen_intent,1
2021-06-11,funding,1
2021-06-11,online_engag,1
2021-06-15,staff_working,1
2021-06-18,closed_cur,1
2021-06-18,staff_working,1
2021-06-30,reopen_intent,8
2021-06-30,staff_working,2
2021-07-01,closed_cur,4
2021-07-01,reopen_intent,1
2021-07-12,funding,1
2021-07-12,reopen_intent,2
2021-07-15,closed_cur,1
2021-07-16,reopen_intent,2
2021-07-19,funding,1
2021-07-20,reopen_intent,1
2021-07-21,funding,1
2021-07-28,open_cur,1
2021-07-28,reopen_intent,2
2021-08-12,staff_working,1
2021-08-18,online_engag,2
2021-08-19,open_cur,1
2021-08-24,online_engag,1
2021-08-28,reopen_intent,2
2021-08-30,online_engag,4
2021-09-15,open_cur,1
2021-09-15,reopen_intent,1
2021-09-16,online_engag,2
2021-09-17,closed_cur,2
2021-09-17,reopen_intent,1
2021-09-19,online_engag,4
2021-09-19,reopen_intent,3
2021-09-29,online_engag,1
2021-09-29,reopen_intent,2
2021-10-01,reopen_intent,2
2021-10-17,closed_cur,1
2021-10-19,online_engag,4
2021-10-26,online_engag,1
2021-10-27,closed_cur,1
2021-11-01,closed_cur,9
2021-11-01,online_engag,2
2021-11-01,reopen_intent,1
2021-11-22,staff_working,1
2022-01-04,closed_cur,1
2022-01-13,staff_working,1
2022-01-26,reopen_intent,2
2022-02-16,online_engag,4
2022-03-16,reopen_intent,1
