ts,indicator_code_merged,count
2019-01-31,closed_cur,300
2019-01-31,funding,229
2019-01-31,online_engag,1015
2019-01-31,open_cur,203
2019-01-31,reopen_intent,1741
2019-01-31,staff_working,194
2019-02-28,closed_cur,230
2019-02-28,funding,246
2019-02-28,online_engag,1167
2019-02-28,open_cur,203
2019-02-28,reopen_intent,1716
2019-02-28,staff_working,191
2019-03-31,closed_cur,254
2019-03-31,funding,216
2019-03-31,online_engag,1318
2019-03-31,open_cur,255
2019-03-31,reopen_intent,2028
2019-03-31,staff_working,188
2019-04-30,closed_cur,319
2019-04-30,funding,161
2019-04-30,online_engag,1390
2019-04-30,open_cur,299
2019-04-30,reopen_intent,2243
2019-04-30,staff_working,166
2019-05-31,closed_cur,280
2019-05-31,funding,167
2019-05-31,online_engag,1132
2019-05-31,open_cur,228
2019-05-31,reopen_intent,2190
2019-05-31,staff_working,186
2019-06-30,closed_cur,261
2019-06-30,funding,148
2019-06-30,online_engag,926
2019-06-30,open_cur,211
2019-06-30,reopen_intent,1647
2019-06-30,staff_working,193
2019-07-31,closed_cur,231
2019-07-31,funding,170
2019-07-31,online_engag,1008
2019-07-31,open_cur,205
2019-07-31,reopen_intent,1696
2019-07-31,staff_working,172
2019-08-31,closed_cur,223
2019-08-31,funding,150
2019-08-31,online_engag,870
2019-08-31,open_cur,290
2019-08-31,reopen_intent,1787
2019-08-31,staff_working,173
2019-09-30,closed_cur,308
2019-09-30,funding,170
2019-09-30,online_engag,928
2019-09-30,open_cur,221
2019-09-30,reopen_intent,1793
2019-09-30,staff_working,182
2019-10-31,closed_cur,321
2019-10-31,funding,230
2019-10-31,online_engag,1121
2019-10-31,open_cur,221
2019-10-31,reopen_intent,1642
2019-10-31,staff_working,182
2019-11-30,closed_cur,305
2019-11-30,funding,199
2019-11-30,online_engag,1024
2019-11-30,open_cur,221
2019-11-30,reopen_intent,1536
2019-11-30,staff_working,185
2019-12-31,closed_cur,444
2019-12-31,funding,184
2019-12-31,online_engag,830
2019-12-31,open_cur,152
2019-12-31,reopen_intent,1812
2019-12-31,staff_working,119
2020-01-31,closed_cur,267
2020-01-31,funding,144
2020-01-31,online_engag,735
2020-01-31,open_cur,165
2020-01-31,reopen_intent,1794
2020-01-31,staff_working,179
2020-02-29,closed_cur,364
2020-02-29,funding,201
2020-02-29,online_engag,929
2020-02-29,open_cur,171
2020-02-29,reopen_intent,1570
2020-02-29,staff_working,198
2020-03-31,closed_cur,2254
2020-03-31,funding,376
2020-03-31,online_engag,2048
2020-03-31,open_cur,209
2020-03-31,reopen_intent,2936
2020-03-31,staff_working,443
2020-04-30,closed_cur,775
2020-04-30,funding,448
2020-04-30,online_engag,2799
2020-04-30,open_cur,142
2020-04-30,reopen_intent,2368
2020-04-30,staff_working,364
2020-05-31,closed_cur,771
2020-05-31,funding,481
2020-05-31,online_engag,3024
2020-05-31,open_cur,164
2020-05-31,reopen_intent,3221
2020-05-31,staff_working,343
2020-06-30,closed_cur,560
2020-06-30,funding,364
2020-06-30,online_engag,2622
2020-06-30,open_cur,213
2020-06-30,reopen_intent,4516
2020-06-30,staff_working,321
2020-07-31,closed_cur,516
2020-07-31,funding,277
2020-07-31,online_engag,2503
2020-07-31,open_cur,453
2020-07-31,reopen_intent,5377
2020-07-31,staff_working,294
2020-08-31,closed_cur,335
2020-08-31,funding,270
2020-08-31,online_engag,1792
2020-08-31,open_cur,406
2020-08-31,reopen_intent,3993
2020-08-31,staff_working,234
2020-09-30,closed_cur,353
2020-09-30,funding,295
2020-09-30,online_engag,2231
2020-09-30,open_cur,398
2020-09-30,reopen_intent,2872
2020-09-30,staff_working,227
2020-10-31,closed_cur,482
2020-10-31,funding,304
2020-10-31,online_engag,2443
2020-10-31,open_cur,322
2020-10-31,reopen_intent,2128
2020-10-31,staff_working,304
2020-11-30,closed_cur,1323
2020-11-30,funding,411
2020-11-30,online_engag,2935
2020-11-30,open_cur,237
2020-11-30,reopen_intent,3117
2020-11-30,staff_working,308
2020-12-31,closed_cur,918
2020-12-31,funding,414
2020-12-31,online_engag,2380
2020-12-31,open_cur,206
2020-12-31,reopen_intent,3226
2020-12-31,staff_working,240
2021-01-31,closed_cur,916
2021-01-31,funding,249
2021-01-31,online_engag,2619
2021-01-31,open_cur,124
2021-01-31,reopen_intent,2261
2021-01-31,staff_working,257
2021-02-28,closed_cur,417
2021-02-28,funding,296
2021-02-28,online_engag,2590
2021-02-28,open_cur,113
2021-02-28,reopen_intent,1768
2021-02-28,staff_working,257
2021-03-31,closed_cur,476
2021-03-31,funding,305
2021-03-31,online_engag,2731
2021-03-31,open_cur,184
2021-03-31,reopen_intent,3295
2021-03-31,staff_working,289
2021-04-30,closed_cur,419
2021-04-30,funding,246
2021-04-30,online_engag,2253
2021-04-30,open_cur,278
2021-04-30,reopen_intent,5047
2021-04-30,staff_working,257
2021-05-31,closed_cur,392
2021-05-31,funding,270
2021-05-31,online_engag,2173
2021-05-31,open_cur,514
2021-05-31,reopen_intent,6101
2021-05-31,staff_working,239
2021-06-30,closed_cur,314
2021-06-30,funding,209
2021-06-30,online_engag,1887
2021-06-30,open_cur,365
2021-06-30,reopen_intent,2365
2021-06-30,staff_working,273
2021-07-31,closed_cur,310
2021-07-31,funding,216
2021-07-31,online_engag,1740
2021-07-31,open_cur,358
2021-07-31,reopen_intent,2236
2021-07-31,staff_working,236
2021-08-31,closed_cur,284
2021-08-31,funding,200
2021-08-31,online_engag,1697
2021-08-31,open_cur,339
2021-08-31,reopen_intent,1979
2021-08-31,staff_working,175
2021-09-30,closed_cur,323
2021-09-30,funding,160
2021-09-30,online_engag,1813
2021-09-30,open_cur,315
2021-09-30,reopen_intent,2034
2021-09-30,staff_working,191
2021-10-31,closed_cur,369
2021-10-31,funding,238
2021-10-31,online_engag,1656
2021-10-31,open_cur,285
2021-10-31,reopen_intent,1530
2021-10-31,staff_working,228
2021-11-30,closed_cur,370
2021-11-30,funding,338
2021-11-30,online_engag,1732
2021-11-30,open_cur,228
2021-11-30,reopen_intent,1592
2021-11-30,staff_working,222
2021-12-31,closed_cur,462
2021-12-31,funding,286
2021-12-31,online_engag,1297
2021-12-31,open_cur,183
2021-12-31,reopen_intent,2030
2021-12-31,staff_working,197
2022-01-31,closed_cur,324
2022-01-31,funding,157
2022-01-31,online_engag,1156
2022-01-31,open_cur,200
2022-01-31,reopen_intent,1735
2022-01-31,staff_working,212
2022-02-28,closed_cur,523
2022-02-28,funding,200
2022-02-28,online_engag,1311
2022-02-28,open_cur,238
2022-02-28,reopen_intent,1856
2022-02-28,staff_working,208
2022-03-31,closed_cur,253
2022-03-31,funding,231
2022-03-31,online_engag,1268
2022-03-31,open_cur,295
2022-03-31,reopen_intent,1848
2022-03-31,staff_working,195
2022-04-30,closed_cur,346
2022-04-30,funding,215
2022-04-30,online_engag,1190
2022-04-30,open_cur,314
2022-04-30,reopen_intent,2038
2022-04-30,staff_working,169
2022-05-31,closed_cur,257
2022-05-31,funding,199
2022-05-31,online_engag,1248
2022-05-31,open_cur,288
2022-05-31,reopen_intent,1729
2022-05-31,staff_working,169
