Category: All categories,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Category: All categories.1,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Category: All categories.2,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Category: All categories.3,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Category: All categories.4,Unnamed: 25,Unnamed: 26,Unnamed: 27,Unnamed: 28,Unnamed: 29,Category: All categories.5,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Category: All categories.6,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40,Unnamed: 41,Category: All categories.7,Unnamed: 43,Unnamed: 44,Unnamed: 45,Unnamed: 46,Unnamed: 47,Category: All categories.8,Unnamed: 49,Unnamed: 50,Unnamed: 51,Unnamed: 52,Unnamed: 53,Category: All categories.9,Unnamed: 55,Unnamed: 56,Unnamed: 57,Unnamed: 58,Unnamed: 59,Category: All categories.10,Unnamed: 61,Unnamed: 62,Unnamed: 63,Unnamed: 64
,United States,,,,,,India,,,,,,Brazil,,,,,,France,,,,,,United Kingdom,,,,,,Russia,,,,,,Turkey,,,,,,Italy,,,,,,Germany,,,,,,Spain,,,,,,Worldwide,,,
Week,Particulate Respirator Type N95,Surgical mask,FFP2 mask,Cloth face mask,,Week,Particulate Respirator Type N95,Surgical mask,FFP2 mask,Cloth face mask,,Week,Particulate Respirator Type N95,Surgical mask,FFP2 mask,Cloth face mask,,Week,Particulate Respirator Type N95,Surgical mask,FFP2 mask,Cloth face mask,,Week,Particulate Respirator Type N95,Surgical mask,FFP2 mask,Cloth face mask,,Week,Particulate Respirator Type N95,Surgical mask,FFP2 mask,Cloth face mask,,Week,Particulate Respirator Type N95,Surgical mask,FFP2 mask,Cloth face mask,,Week,Particulate Respirator Type N95,Surgical mask,FFP2 mask,Cloth face mask,,Week,Particulate Respirator Type N95,Surgical mask,FFP2 mask,Cloth face mask,,Week,Particulate Respirator Type N95,Surgical mask,FFP2 mask,Cloth face mask,,Week,Particulate Respirator Type N95,Surgical mask,FFP2 mask,Cloth face mask
2020-01-05 00:00:00,1,1,0,1,,2020-01-05 00:00:00,1,1,0,1,,2020-01-05 00:00:00,1,1,1,0,,2020-01-05 00:00:00,1,1,1,0,,2020-01-05 00:00:00,1,1,0,1,,2020-01-05 00:00:00,0,1,0,1,,2020-01-05 00:00:00,1,1,0,0,,2020-01-05 00:00:00,0,1,0,0,,2020-01-05 00:00:00,0,1,0,0,,2020-01-05 00:00:00,0,1,0,0,,2020-01-05 00:00:00,1,2,1,1
2020-01-12 00:00:00,1,1,0,1,,2020-01-12 00:00:00,1,1,1,1,,2020-01-12 00:00:00,1,1,0,0,,2020-01-12 00:00:00,1,1,1,1,,2020-01-12 00:00:00,1,1,0,1,,2020-01-12 00:00:00,1,1,0,1,,2020-01-12 00:00:00,1,0,0,0,,2020-01-12 00:00:00,1,1,0,1,,2020-01-12 00:00:00,1,1,0,0,,2020-01-12 00:00:00,0,1,0,0,,2020-01-12 00:00:00,4,2,1,2
2020-01-19 00:00:00,4,3,0,2,,2020-01-19 00:00:00,1,1,0,1,,2020-01-19 00:00:00,1,1,1,1,,2020-01-19 00:00:00,1,1,2,1,,2020-01-19 00:00:00,2,3,0,1,,2020-01-19 00:00:00,1,1,0,1,,2020-01-19 00:00:00,1,1,0,0,,2020-01-19 00:00:00,1,1,0,0,,2020-01-19 00:00:00,1,1,0,1,,2020-01-19 00:00:00,1,1,1,0,,2020-01-19 00:00:00,8,11,1,2
2020-01-26 00:00:00,15,10,0,4,,2020-01-26 00:00:00,11,4,0,1,,2020-01-26 00:00:00,10,5,1,1,,2020-01-26 00:00:00,1,2,5,1,,2020-01-26 00:00:00,5,9,0,5,,2020-01-26 00:00:00,2,8,0,1,,2020-01-26 00:00:00,31,6,0,0,,2020-01-26 00:00:00,1,7,0,1,,2020-01-26 00:00:00,1,4,0,1,,2020-01-26 00:00:00,4,3,2,1,,2020-01-26 00:00:00,30,57,1,6
2020-02-02 00:00:00,7,5,0,3,,2020-02-02 00:00:00,11,5,0,2,,2020-02-02 00:00:00,5,3,1,0,,2020-02-02 00:00:00,1,2,2,1,,2020-02-02 00:00:00,2,5,0,3,,2020-02-02 00:00:00,1,10,0,1,,2020-02-02 00:00:00,18,7,0,0,,2020-02-02 00:00:00,1,4,0,1,,2020-02-02 00:00:00,1,1,1,1,,2020-02-02 00:00:00,2,1,2,1,,2020-02-02 00:00:00,13,37,1,4
2020-02-09 00:00:00,5,3,0,2,,2020-02-09 00:00:00,7,8,0,2,,2020-02-09 00:00:00,3,2,1,0,,2020-02-09 00:00:00,1,1,1,1,,2020-02-09 00:00:00,2,3,0,3,,2020-02-09 00:00:00,1,7,0,1,,2020-02-09 00:00:00,7,7,0,0,,2020-02-09 00:00:00,1,2,0,1,,2020-02-09 00:00:00,1,1,0,1,,2020-02-09 00:00:00,1,1,1,1,,2020-02-09 00:00:00,8,21,1,4
2020-02-16 00:00:00,3,2,0,2,,2020-02-16 00:00:00,3,9,0,1,,2020-02-16 00:00:00,2,1,1,1,,2020-02-16 00:00:00,1,1,1,1,,2020-02-16 00:00:00,1,1,0,1,,2020-02-16 00:00:00,1,5,0,1,,2020-02-16 00:00:00,11,8,0,0,,2020-02-16 00:00:00,1,13,0,0,,2020-02-16 00:00:00,1,1,0,0,,2020-02-16 00:00:00,1,1,1,1,,2020-02-16 00:00:00,6,18,1,3
2020-02-23 00:00:00,44,18,1,11,,2020-02-23 00:00:00,5,5,0,2,,2020-02-23 00:00:00,30,16,4,1,,2020-02-23 00:00:00,1,10,35,1,,2020-02-23 00:00:00,6,8,1,8,,2020-02-23 00:00:00,1,8,0,2,,2020-02-23 00:00:00,100,26,0,0,,2020-02-23 00:00:00,1,39,1,1,,2020-02-23 00:00:00,1,11,1,1,,2020-02-23 00:00:00,7,9,25,1,,2020-02-23 00:00:00,36,49,5,10
2020-03-01 00:00:00,23,12,1,7,,2020-03-01 00:00:00,100,19,0,7,,2020-03-01 00:00:00,8,5,1,1,,2020-03-01 00:00:00,1,8,19,1,,2020-03-01 00:00:00,5,6,1,6,,2020-03-01 00:00:00,1,17,0,1,,2020-03-01 00:00:00,27,6,0,0,,2020-03-01 00:00:00,1,16,1,1,,2020-03-01 00:00:00,1,3,1,1,,2020-03-01 00:00:00,2,3,5,1,,2020-03-01 00:00:00,29,36,2,9
2020-03-08 00:00:00,20,12,1,7,,2020-03-08 00:00:00,60,14,0,7,,2020-03-08 00:00:00,27,18,3,1,,2020-03-08 00:00:00,1,11,11,1,,2020-03-08 00:00:00,5,6,1,6,,2020-03-08 00:00:00,1,22,0,1,,2020-03-08 00:00:00,88,39,0,0,,2020-03-08 00:00:00,1,100,1,1,,2020-03-08 00:00:00,1,4,1,1,,2020-03-08 00:00:00,4,14,22,1,,2020-03-08 00:00:00,27,67,3,9
2020-03-15 00:00:00,44,15,1,16,,2020-03-15 00:00:00,80,18,1,8,,2020-03-15 00:00:00,100,74,16,1,,2020-03-15 00:00:00,1,27,40,10,,2020-03-15 00:00:00,7,9,0,10,,2020-03-15 00:00:00,1,70,1,3,,2020-03-15 00:00:00,92,46,0,0,,2020-03-15 00:00:00,1,85,1,1,,2020-03-15 00:00:00,1,13,1,1,,2020-03-15 00:00:00,6,22,40,30,,2020-03-15 00:00:00,46,88,8,20
2020-03-22 00:00:00,54,19,1,27,,2020-03-22 00:00:00,42,8,0,5,,2020-03-22 00:00:00,76,63,12,1,,2020-03-22 00:00:00,2,15,25,9,,2020-03-22 00:00:00,8,9,1,13,,2020-03-22 00:00:00,1,67,0,3,,2020-03-22 00:00:00,85,43,0,1,,2020-03-22 00:00:00,1,49,1,1,,2020-03-22 00:00:00,1,33,1,1,,2020-03-22 00:00:00,5,16,32,40,,2020-03-22 00:00:00,49,76,5,28
2020-03-29 00:00:00,77,35,0,95,,2020-03-29 00:00:00,32,6,0,5,,2020-03-29 00:00:00,87,53,9,1,,2020-03-29 00:00:00,2,20,22,25,,2020-03-29 00:00:00,9,9,1,19,,2020-03-29 00:00:00,3,100,0,5,,2020-03-29 00:00:00,98,86,0,1,,2020-03-29 00:00:00,1,56,1,1,,2020-03-29 00:00:00,1,66,1,2,,2020-03-29 00:00:00,6,23,36,32,,2020-03-29 00:00:00,63,100,5,66
2020-04-05 00:00:00,50,31,1,100,,2020-04-05 00:00:00,34,7,0,5,,2020-04-05 00:00:00,46,38,9,1,,2020-04-05 00:00:00,1,28,21,94,,2020-04-05 00:00:00,5,7,1,12,,2020-04-05 00:00:00,1,29,1,2,,2020-04-05 00:00:00,68,65,0,1,,2020-04-05 00:00:00,1,70,1,1,,2020-04-05 00:00:00,1,30,1,2,,2020-04-05 00:00:00,7,31,54,41,,2020-04-05 00:00:00,44,85,6,77
2020-04-12 00:00:00,29,20,1,71,,2020-04-12 00:00:00,24,5,0,6,,2020-04-12 00:00:00,36,32,5,1,,2020-04-12 00:00:00,1,17,19,61,,2020-04-12 00:00:00,6,7,1,20,,2020-04-12 00:00:00,2,21,0,2,,2020-04-12 00:00:00,26,29,0,1,,2020-04-12 00:00:00,1,56,1,1,,2020-04-12 00:00:00,1,48,1,7,,2020-04-12 00:00:00,8,26,85,18,,2020-04-12 00:00:00,29,77,7,60
2020-04-19 00:00:00,22,18,1,61,,2020-04-19 00:00:00,23,4,0,5,,2020-04-19 00:00:00,33,19,5,1,,2020-04-19 00:00:00,1,25,22,89,,2020-04-19 00:00:00,4,6,1,24,,2020-04-19 00:00:00,1,13,0,2,,2020-04-19 00:00:00,12,14,0,1,,2020-04-19 00:00:00,1,61,1,1,,2020-04-19 00:00:00,1,100,1,71,,2020-04-19 00:00:00,6,32,77,15,,2020-04-19 00:00:00,24,88,7,77
2020-04-26 00:00:00,18,14,1,55,,2020-04-26 00:00:00,22,5,0,6,,2020-04-26 00:00:00,26,17,4,1,,2020-04-26 00:00:00,1,35,17,100,,2020-04-26 00:00:00,4,7,1,33,,2020-04-26 00:00:00,1,14,0,2,,2020-04-26 00:00:00,12,15,0,0,,2020-04-26 00:00:00,1,64,0,1,,2020-04-26 00:00:00,1,53,0,30,,2020-04-26 00:00:00,5,27,66,12,,2020-04-26 00:00:00,19,69,5,63
2020-05-03 00:00:00,16,12,1,45,,2020-05-03 00:00:00,29,5,0,6,,2020-05-03 00:00:00,32,16,5,1,,2020-05-03 00:00:00,1,46,13,66,,2020-05-03 00:00:00,4,5,0,24,,2020-05-03 00:00:00,1,14,0,1,,2020-05-03 00:00:00,18,59,0,0,,2020-05-03 00:00:00,1,62,1,1,,2020-05-03 00:00:00,1,21,1,9,,2020-05-03 00:00:00,5,29,65,12,,2020-05-03 00:00:00,17,55,5,45
2020-05-10 00:00:00,14,11,1,39,,2020-05-10 00:00:00,40,7,0,8,,2020-05-10 00:00:00,22,10,4,1,,2020-05-10 00:00:00,1,36,12,48,,2020-05-10 00:00:00,4,7,1,53,,2020-05-10 00:00:00,1,13,0,1,,2020-05-10 00:00:00,15,37,0,1,,2020-05-10 00:00:00,1,46,1,1,,2020-05-10 00:00:00,1,18,0,7,,2020-05-10 00:00:00,3,26,63,16,,2020-05-10 00:00:00,17,48,5,44
2020-05-17 00:00:00,13,9,0,35,,2020-05-17 00:00:00,38,7,0,9,,2020-05-17 00:00:00,17,7,4,1,,2020-05-17 00:00:00,1,16,5,19,,2020-05-17 00:00:00,2,4,0,22,,2020-05-17 00:00:00,1,8,0,1,,2020-05-17 00:00:00,8,19,0,0,,2020-05-17 00:00:00,1,47,0,1,,2020-05-17 00:00:00,1,13,0,6,,2020-05-17 00:00:00,3,36,47,40,,2020-05-17 00:00:00,14,40,3,33
2020-05-24 00:00:00,10,8,0,30,,2020-05-24 00:00:00,35,6,0,9,,2020-05-24 00:00:00,16,7,2,1,,2020-05-24 00:00:00,1,8,4,9,,2020-05-24 00:00:00,2,3,0,16,,2020-05-24 00:00:00,1,6,0,1,,2020-05-24 00:00:00,9,16,0,0,,2020-05-24 00:00:00,1,36,0,1,,2020-05-24 00:00:00,1,10,0,6,,2020-05-24 00:00:00,2,18,21,15,,2020-05-24 00:00:00,12,33,2,26
2020-05-31 00:00:00,7,6,0,22,,2020-05-31 00:00:00,38,6,0,10,,2020-05-31 00:00:00,15,6,3,1,,2020-05-31 00:00:00,1,6,2,5,,2020-05-31 00:00:00,2,6,1,35,,2020-05-31 00:00:00,1,5,0,1,,2020-05-31 00:00:00,9,21,0,1,,2020-05-31 00:00:00,1,28,0,1,,2020-05-31 00:00:00,1,7,0,6,,2020-05-31 00:00:00,2,13,15,13,,2020-05-31 00:00:00,11,31,1,25
2020-06-07 00:00:00,7,6,1,22,,2020-06-07 00:00:00,36,7,1,9,,2020-06-07 00:00:00,13,6,3,1,,2020-06-07 00:00:00,1,5,2,5,,2020-06-07 00:00:00,2,5,0,34,,2020-06-07 00:00:00,1,3,0,1,,2020-06-07 00:00:00,8,16,0,1,,2020-06-07 00:00:00,1,22,0,1,,2020-06-07 00:00:00,1,7,0,8,,2020-06-07 00:00:00,1,10,16,15,,2020-06-07 00:00:00,10,26,1,25
2020-06-14 00:00:00,9,6,0,27,,2020-06-14 00:00:00,28,5,0,7,,2020-06-14 00:00:00,15,4,3,1,,2020-06-14 00:00:00,1,4,2,4,,2020-06-14 00:00:00,1,4,1,29,,2020-06-14 00:00:00,1,3,0,1,,2020-06-14 00:00:00,8,18,0,1,,2020-06-14 00:00:00,1,17,0,1,,2020-06-14 00:00:00,1,7,0,8,,2020-06-14 00:00:00,1,10,16,13,,2020-06-14 00:00:00,10,26,1,27
2020-06-21 00:00:00,10,8,1,34,,2020-06-21 00:00:00,24,5,0,6,,2020-06-21 00:00:00,11,4,2,1,,2020-06-21 00:00:00,1,3,2,3,,2020-06-21 00:00:00,1,3,0,19,,2020-06-21 00:00:00,1,3,1,1,,2020-06-21 00:00:00,6,12,0,1,,2020-06-21 00:00:00,0,13,0,1,,2020-06-21 00:00:00,1,6,1,6,,2020-06-21 00:00:00,1,9,13,11,,2020-06-21 00:00:00,10,22,1,26
2020-06-28 00:00:00,11,8,1,39,,2020-06-28 00:00:00,23,5,0,7,,2020-06-28 00:00:00,10,5,1,1,,2020-06-28 00:00:00,1,4,2,3,,2020-06-28 00:00:00,1,4,1,24,,2020-06-28 00:00:00,1,3,0,1,,2020-06-28 00:00:00,5,11,0,0,,2020-06-28 00:00:00,1,13,1,1,,2020-06-28 00:00:00,1,6,0,7,,2020-06-28 00:00:00,1,10,15,12,,2020-06-28 00:00:00,10,24,1,31
2020-07-05 00:00:00,12,7,1,38,,2020-07-05 00:00:00,27,4,1,8,,2020-07-05 00:00:00,11,6,2,1,,2020-07-05 00:00:00,1,5,2,3,,2020-07-05 00:00:00,2,4,0,32,,2020-07-05 00:00:00,1,2,0,1,,2020-07-05 00:00:00,2,9,0,1,,2020-07-05 00:00:00,1,9,0,1,,2020-07-05 00:00:00,1,6,1,9,,2020-07-05 00:00:00,1,10,15,16,,2020-07-05 00:00:00,11,23,1,34
2020-07-12 00:00:00,12,8,1,39,,2020-07-12 00:00:00,29,6,0,6,,2020-07-12 00:00:00,9,5,2,1,,2020-07-12 00:00:00,1,9,6,10,,2020-07-12 00:00:00,3,9,1,100,,2020-07-12 00:00:00,0,2,1,1,,2020-07-12 00:00:00,5,11,0,0,,2020-07-12 00:00:00,1,13,0,1,,2020-07-12 00:00:00,1,6,0,6,,2020-07-12 00:00:00,1,16,21,20,,2020-07-12 00:00:00,12,26,1,48
2020-07-19 00:00:00,10,7,1,36,,2020-07-19 00:00:00,41,6,0,8,,2020-07-19 00:00:00,10,5,1,1,,2020-07-19 00:00:00,1,10,5,15,,2020-07-19 00:00:00,2,7,1,64,,2020-07-19 00:00:00,1,2,0,1,,2020-07-19 00:00:00,3,8,0,1,,2020-07-19 00:00:00,0,9,1,1,,2020-07-19 00:00:00,1,5,0,6,,2020-07-19 00:00:00,2,17,21,21,,2020-07-19 00:00:00,12,25,1,47
2020-07-26 00:00:00,7,6,0,30,,2020-07-26 00:00:00,15,4,0,7,,2020-07-26 00:00:00,9,3,2,1,,2020-07-26 00:00:00,1,6,3,8,,2020-07-26 00:00:00,1,5,0,41,,2020-07-26 00:00:00,1,3,0,1,,2020-07-26 00:00:00,5,6,0,1,,2020-07-26 00:00:00,1,9,0,1,,2020-07-26 00:00:00,1,6,0,5,,2020-07-26 00:00:00,1,12,18,17,,2020-07-26 00:00:00,8,27,1,33
2020-08-02 00:00:00,7,5,0,26,,2020-08-02 00:00:00,12,4,0,6,,2020-08-02 00:00:00,7,3,2,1,,2020-08-02 00:00:00,1,5,3,9,,2020-08-02 00:00:00,1,3,0,26,,2020-08-02 00:00:00,1,3,0,1,,2020-08-02 00:00:00,4,11,0,1,,2020-08-02 00:00:00,1,8,0,1,,2020-08-02 00:00:00,1,8,1,8,,2020-08-02 00:00:00,1,12,16,13,,2020-08-02 00:00:00,7,27,1,31
2020-08-09 00:00:00,7,5,1,25,,2020-08-09 00:00:00,11,3,1,5,,2020-08-09 00:00:00,12,3,2,1,,2020-08-09 00:00:00,1,5,3,9,,2020-08-09 00:00:00,2,3,0,20,,2020-08-09 00:00:00,1,1,0,1,,2020-08-09 00:00:00,6,11,0,1,,2020-08-09 00:00:00,1,11,0,1,,2020-08-09 00:00:00,1,8,0,7,,2020-08-09 00:00:00,1,10,15,12,,2020-08-09 00:00:00,8,26,1,27
2020-08-16 00:00:00,6,4,0,20,,2020-08-16 00:00:00,8,2,0,5,,2020-08-16 00:00:00,6,2,1,0,,2020-08-16 00:00:00,1,9,4,14,,2020-08-16 00:00:00,1,2,1,15,,2020-08-16 00:00:00,1,2,0,1,,2020-08-16 00:00:00,8,12,0,1,,2020-08-16 00:00:00,1,20,0,1,,2020-08-16 00:00:00,1,7,1,6,,2020-08-16 00:00:00,3,10,18,12,,2020-08-16 00:00:00,6,24,1,22
2020-08-23 00:00:00,5,4,0,18,,2020-08-23 00:00:00,8,3,0,5,,2020-08-23 00:00:00,6,3,1,1,,2020-08-23 00:00:00,1,10,4,20,,2020-08-23 00:00:00,1,2,0,20,,2020-08-23 00:00:00,0,1,0,1,,2020-08-23 00:00:00,7,12,0,1,,2020-08-23 00:00:00,1,15,0,1,,2020-08-23 00:00:00,1,9,1,9,,2020-08-23 00:00:00,1,12,19,15,,2020-08-23 00:00:00,5,21,1,23
