Unnamed: 0,Unnamed: 1,Janssen,Pfizer,Moderna
Total AE,,63801,322281,329457
Myocarditis,Count,73,1471,751
,Case Report Frequency,0.0011441826930612372,0.00456433981525439,0.0022795084032210576
GBS,Count,233,340,243
,Case Report Frequency,0.0037,0.0011,0.0007
Thrombosis,Count,992,1708,1196
,Case Report Frequency,0.0156,0.0053,0.0036
,,,,
,,,,
Overall results,,Janssen,Pfizer,Moderna
Myocarditis,PRR,0.6168,4.3392,1.3472
,Chi-square,16.9351,1703.6728,48.4105
,Case Report Frequency,0.0011,0.0046,0.0023
GBS,PRR,1.29,0.31,0.21
,Chi-square,14.37,474.49,674.09
,Case Report Frequency,0.0037,0.0011,0.0007
Thrombosis,PRR,6.84,2.45,1.38
,Chi-square,3786.02,872.986,91.198
,Case Report Frequency,0.0155,0.0053,0.0036
,,,,
Female,,Janssen,Pfizer,Moderna
Myocarditis,PRR,0.977,3.706,1.0893
,Chi-square,0.013,307.5478,1.016
,Case Report Frequency,0.0007,0.0016,0.0007
GBS,PRR,1.13,0.28,0.21
,Chi-square,1.28,270.23,364.99
,Case Report Frequency,0.0025,0.0007,0.0006
Thrombosis,PRR,6.45,2.31,1.18
,Chi-square,1986.057,462.359,14.143
,Case Report Frequency,0.0151,0.005,0.0032
,,,,
Male,,Janssen,Pfizer,Moderna
Myocarditis,PRR,0.3809,4.5546,1.4654
,Chi-square,39.6248,1365.949,57.6455
,Case Report Frequency,0.0017,1.14,0.006
GBS,PRR,1.18,0.31,0.23
,Chi-square,3,231.74,272.46
,Case Report Frequency,0.0053,0.0017,0.0012
Thrombosis,PRR,5.8,2.36,1.76
,Chi-square,1018.048,264.274,98.685
,Case Report Frequency,0.0146,0.0057,0.0048
,,,,
1 dose,,Janssen,Pfizer,Moderna
Myocarditis,PRR,1.0034,2.4161,1.1894
,Chi-square,0.0005,162.3111,5.2741
,Case Report Frequency,0.0012,0.0022,0.0014
GBS,PRR,1.52,0.4,0.28
,Chi-square,17.36,114.4,218.8
,Case Report Frequency,0.0029,0.0009,0.0007
Thrombosis,PRR,6.26,1.91,1.14
,Chi-square,1667.759,193.941,6.698
,Case Report Frequency,0.0143,0.0046,0.0032
,,,,
2 doses,,Janssen,Pfizer,Moderna
Myocarditis,PRR,,4.4711,1.0067
,Chi-square,,741.2175,0.01118
,Case Report Frequency,,0.0075,0.0036
GBS,PRR,,0.62,567.49
,Chi-square,,24.72,0.11
,Case Report Frequency,,0.0012,0.0004
Thrombosis,PRR,,2.91,1.61
,Chi-square,,418.598,73.363
,Case Report Frequency,,0.0069,0.0054
,,,,
3 doses,,Janssen,Pfizer,Moderna
Myocarditis,PRR,,3.7219,2.4082
,Chi-square,,65.2534,25.293
,Case Report Frequency,,0.0034,0.0027
GBS,PRR,,0.45,0.26
,Chi-square,,9.06,16.3
,Case Report Frequency,,0.0008,0.0004
Thrombosis,PRR,,3.23,2.24
