Name,Monat,Jahr,Region,Segment,Aktivitaet,Wetterstation,Strecke,type
37755,2,2019,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
29475,10,2019,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
62652,6,2020,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
51791,11,2019,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
64589,4,2018,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
54686,5,2016,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
08747,10,2017,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
00462,5,2016,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
66884,5,2016,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
34533,8,2018,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
09407,6,2018,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
26598,4,2020,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
11511,5,2020,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
22214,5,2020,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
28193,8,2016,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
64762,12,2015,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
61400,4,2019,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
15541,11,2019,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
27874,10,2018,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
43911,6,2019,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
25462,9,2016,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
57291,6,2019,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
51779,4,2019,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
12179,4,2020,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
32897,3,2013,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
45251,10,2017,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
27935,9,2019,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
49209,5,2019,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
14119,9,2019,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
49933,9,2019,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
67208,6,2020,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
24539,4,2017,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
37637,10,2014,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
05441,5,2020,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
55870,3,2020,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
66189,6,2017,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
32587,10,2017,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
20459,7,2015,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
37793,4,2019,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
37740,5,2016,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
27458,8,2018,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
40395,7,2019,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
16820,2,2020,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
22466,2,2018,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
34826,5,2018,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
07456,9,2019,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
54690,6,2020,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
52982,5,2018,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
55121,4,2018,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
06898,6,2019,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
56188,6,2020,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
27873,9,2017,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
56333,12,2016,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
38855,9,2019,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
55314,7,2020,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
09073,11,2018,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
14203,7,2017,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
16024,12,2016,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
52598,12,2016,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
21853,12,2015,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
63009,1,2019,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
24386,7,2016,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
02895,4,2020,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
12700,4,2018,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
45014,8,2017,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
30752,6,2017,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
48177,4,2015,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
63312,6,2020,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
15844,7,2020,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
42726,11,2018,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
14573,7,2017,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
16678,12,2019,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
31642,3,2020,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
04226,5,2020,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
00430,6,2020,Duisburg,1,Radfahren,1078,R_DU_1_J,urban
