gene_symbol,WHO_severity_corEff,WHO_severity_padj
A3GALT2,0.562343367447981,6.02119349562102e-24
AASS,-0.568823265359319,1.37482106219067e-24
AATK,0.46847797027462,4.72057624054904e-16
ABCA1,0.496947156487555,3.40251648903621e-18
ABCA13,0.741490666755059,9.46097519959922e-49
ABCB1,-0.700748969442549,1.76203599169355e-41
ABCB11,0.464047753893142,9.76763238194904e-16
ABCB4,-0.491674567263363,8.78489514431368e-18
ABCC11,0.446137377520729,1.66278234017929e-14
ABCC3,0.446497145438665,1.57329854829764e-14
ABCC6,0.468843171823192,4.44383751386054e-16
ABCD2,-0.691953508701869,4.53042455596325e-40
ABLIM1,-0.724578380766053,1.42033188635217e-45
ABLIM2,-0.702845803550014,7.98354163331019e-42
ABLIM3,0.561699029392771,6.96142524724729e-24
AC004551.1,0.362910436260038,1.18691510064124e-09
AC005747.1,0.524005116178479,2.0041196052414e-20
AC008554.1,-0.635912696979982,3.75763036207758e-32
AC020613.1,0.551876233210042,6.11766417752154e-23
AC022966.1,-0.69486604019834,1.56613545461958e-40
AC027237.1,0.712348281746658,2.02070532383044e-43
AC074143.1,0.606907190555536,1.16296992600555e-28
AC080038.1,-0.276552518506602,6.71007931121531e-06
AC118754.1,0.311157726834904,2.9104663495363e-07
AC129492.1,0.446599019404247,1.5488278294598e-14
AC139768.1,-0.723169895110092,2.54826533120089e-45
ACCSL,0.489921474176343,1.19987149161749e-17
ACE,-0.602057414417755,4.11811927643912e-28
ACER1,-0.604695888447016,2.07546448744268e-28
ACHE,0.318351646324983,1.4380421851952e-07
ACKR3,-0.547120999858363,1.70784182172101e-22
ACOX2,0.554287150839018,3.61243207365591e-23
ACOXL,0.605589775103921,1.64311410735351e-28
ACRBP,0.55108741487668,7.26172569634801e-23
ACSL1,0.543585437034042,3.62560352141022e-22
ACSM3,-0.385951546793872,7.30160235369978e-11
ACSS3,0.42806706565067,2.46444305627368e-13
ACTA2,0.415576488903851,1.44959121823255e-12
ACVR1B,0.652788348749391,2.32687680397968e-34
ACVR1C,-0.63421391220852,6.16075276815948e-32
ACVR2A,-0.634183986583354,6.21447240512046e-32
