Blood (n= 213),Unnamed: 1,Blood (n= 166),Unnamed: 3,Nasal Swab (n= 40),Unnamed: 5,Nasal swab (n= 34),Unnamed: 7
CD4 + CD8 [%],CD3 [%],CBX6 + C7orf50 [%],LRP5 [%],CD4 + CD8 [%],CD3 [%],CBX6 + C7orf50 [% 9 ,LRP5 [%]
12.88,10.52,1.9,0.02,13.52,12.43,3.57,1.17
19.34,15.58,1.36,2.47,17.49,13.75,1.78,3.19
15.73,11.98,2.06,2.43,5.56,3.37,4.47,0.91
28.63,26.35,3.57,3.3,4.55,3.15,2.22,0.39
11.05,9.94,2.23,1.91,9.82,6.55,3.25,0.66
51.15,46.63,2.07,0.03,4.66,3.82,0.14,0.2
7.35,10.07,2.2,0.1,16.53,14.54,2.66,1.33
11.36,9.22,2.13,2.71,14.92,7.97,2.13,0.37
11.68,11.25,2.03,2.39,5.77,2.8,2.06,0.15
17.4,14.11,6.5,8.23,4.24,2.32,1.52,0.18
7.13,4.85,4.72,5.66,9.12,6.07,3.54,0.24
15.99,14.94,3.08,3.51,3.1,1.6,0.09,0.06
14.55,12.52,1.41,1.03,5.16,3.42,1.41,0.27
10.67,9.19,3.65,4.52,19.3,16.11,0.4,0.19
13.86,11.51,7.46,9.06,4.21,2.8,1.37,0.36
25.85,22.16,6.71,9.13,9.1,5.14,1.96,0.16
20.77,16.01,9.2,11.98,17.54,12.46,2.1,0.1
6.03,4.41,3.13,3.66,10.36,6.22,1.63,0.5
14.45,10.56,5.72,6.97,14.22,10.11,4.22,0.8
11.78,9.21,4.98,4.82,5.12,2.52,1.22,0.5
14.07,13.72,4.5,5.91,13.55,7.66,3.05,1.1
11.52,7.47,4.1,4.22,22.94,16.16,1.94,1.6
30.03,26.59,3.09,1.92,2.71,1,2.58,0.6
5.81,3.76,2.56,1.4,8.07,5.31,3.19,2
17.54,14.95,3.87,4.3,12.98,7.39,1.64,0.4
14.25,12.96,4.71,3.57,3.16,1.65,1.35,0.13
9.99,8.13,2.97,5.61,5.14,3.36,1.35,0.87
5.22,3.38,2.15,3.76,8.77,4.81,4.85,4.83
20.02,17.57,2.19,2.12,12.55,9.22,2.69,1.73
15.38,13.57,1.48,1.18,1.5,0.75,1.4,0.63
9.46,8.04,4.62,5.18,1.14,0.16,1.82,1.28
2.92,1.53,3.68,3.48,15.97,9.26,1.23,0.44
5.42,4.46,3.73,3.02,10.79,6.67,5.07,5.07
24.48,20.56,4.18,4.08,4.09,2.69,1.94,0.54
8.07,5.65,3.62,2.58,7.21,6.23,,
17.37,14.6,3.29,2.03,5.65,3.68,,
16.57,10.75,3.89,3.91,6.26,3.91,,
17.62,16.2,3.42,3.07,3.05,1.92,,
9.39,6.39,7.86,8.1,4.21,3.42,,
38.8,33.72,1.75,0.91,4.88,2.59,,
7.19,6.06,1.85,1.15,,,,
7.37,4.77,0.92,0.3,,,,
3.55,2.43,1.03,0.98,,,,
15.61,13.02,2.13,1.93,,,,
5.18,3.45,1.02,0.95,,,,
3.67,2.15,1.24,0.53,,,,
6.62,5.21,1.35,1.63,,,,
23.88,23.3,1.47,1.55,,,,
4.16,2.43,1.3,1.18,,,,
6.38,7.36,1.97,2.83,,,,
10.99,7.56,1.86,3.08,,,,
33.99,30.96,4.9,6.45,,,,
17.76,16.94,2.62,2.93,,,,
5.57,4.62,3.56,3.48,,,,
23.2,19.13,1.96,2.41,,,,
5.97,5.25,1.12,0.55,,,,
14.89,10.96,1.85,3.08,,,,
10.93,9.79,1.93,2.8,,,,
34.57,29.12,2.27,4.14,,,,
14.9,12.88,2.48,3.33,,,,
7.14,5.05,1.22,1.55,,,,
4.34,3.49,3.24,4.89,,,,
18.67,19.51,1.81,3.73,,,,
14.8,13.79,4.57,7.34,,,,
15.24,12.25,12.77,9.4,,,,
8.05,5.3,9.31,6.74,,,,
21.38,19.52,2.08,1.12,,,,
9.07,7.96,3.34,1.41,,,,
13.5,12.71,3.76,1.55,,,,
8.69,8.12,15.01,12.31,,,,
10.64,10.87,5.83,3.84,,,,
4.22,2.99,9.99,7.66,,,,
9.84,8.06,3.45,3.51,,,,
32.73,28.95,4.12,2.23,,,,
10.4,6.12,4.19,2.61,,,,
30.42,27.02,1.97,0.96,,,,
14.94,12.88,4.6,1.26,,,,
13.11,10.6,12.29,7.76,,,,
12.24,10.28,8.5,4.63,,,,
14.93,19.34,3.63,3.81,,,,
6.09,5.01,17.4,13.98,,,,
4.17,4,3.63,1.49,,,,
10.91,9.5,3.29,1.38,,,,
20.42,21.01,2.64,0.96,,,,
4.98,2.17,2.04,0.87,,,,
10,9.89,5.4,2.61,,,,
12.57,16.71,1.89,0.59,,,,
