Unnamed: 0,Unnamed: 1,Drug,ADE,a,a + b,c,c + d,Lower Bound of 95% CI
,,tocilizumab,systemic infection,38,4595,1,62284,507.8
,,tocilizumab,hypofibrinogenaemia,45,4595,2,62284,300.86
,,nirmatrelvir\ritonavir,disease recurrence,3463,9517,69,57362,301.23
,,tocilizumab,pneumonia fungal,142,4595,7,62284,272.83
,,chloroquine,cardiovascular insufficiency,13,288,11,66591,271.05
,,remdesivir,creatinine renal clearance decreased,31,6762,2,60117,133.63
,,nirmatrelvir\ritonavir,symptom recurrence,227,9517,10,57362,134.94
,,ibrutinib,chronic lymphocytic leukaemia,10,543,11,66336,108.71
,,favipiravir,inappropriate antidiuretic hormone secretion,8,402,12,66477,107.81
,,ritonavir,acute generalised exanthematous pustulosis,29,373,55,66506,92.46
,,casirivimab\imdevimab,infusion related hypersensitivity reaction,33,3414,7,63465,85.38
,,nirmatrelvir\ritonavir,dysgeusia,1713,9517,120,57362,84.84
,,chloroquine,embolism,13,288,35,66591,84.01
,,nirmatrelvir\ritonavir,rebound effect,141,9517,10,57362,83.09
,,favipiravir,neuroleptic malignant syndrome,8,402,16,66477,80.36
,,bebtelovimab,injection related reaction,10,466,18,66413,77.02
,,chloroquine,brain oedema,13,288,39,66591,75.22
,,chloroquine,psychotic disorder,9,288,33,66591,60.99
,,tocilizumab,systemic candida,59,4595,13,62284,59.7
,,ibrutinib,white blood cell count abnormal,11,543,22,66336,59.03
,,lopinavir\ritonavir,hypertriglyceridaemia,44,2164,22,64715,58.15
,,tozinameran,b-lymphocyte count decreased,24,3271,8,63608,56.12
,,ibrutinib,onychoclasis,7,543,15,66336,54.57
,,ibrutinib,increased tendency to bruise,16,543,35,66336,54.05
,,sarilumab,jugular vein thrombosis,4,282,17,66597,52.61
,,sarilumab,hepatocellular injury,27,282,119,66597,52.09
,,chloroquine,clostridium difficile colitis,6,288,26,66591,50.95
,,azd-1222,vascular purpura,6,546,14,66333,49.48
,,chloroquine,interleukin level increased,4,288,18,66591,48.44
,,lopinavir\ritonavir,eosinophilia,73,2164,44,64715,48.17
,,ritonavir,sedation,6,373,22,66506,46.18
,,hydroxychloroquine,acute generalised exanthematous pustulosis,70,6489,14,60390,44.76
,,cx-024414,vascular purpura,5,495,15,66384,41.96
,,lopinavir\ritonavir,hyperbilirubinaemia,43,2164,30,64715,41.27
,,tozinameran,vaccination failure,127,3271,62,63608,38.48
,,bebtelovimab,hyperventilation,6,466,22,66413,36.42
,,ritonavir,liver injury,32,373,151,66506,36.34
,,chloroquine,renal injury,5,288,31,66591,34.74
,,azd-1222,peripheral artery thrombosis,5,546,18,66333,31.06
,,hydroxychloroquine,torsade de pointes,76,6489,21,60390,32.06
,,ibrutinib,lymphocyte count increased,6,543,22,66336,30.86
,,azd-1222,motor dysfunction,6,546,22,66333,30.67
,,chloroquine,organising pneumonia,5,288,35,66591,30.5
,,sarilumab,atrioventricular block,5,282,36,66597,30.27
,,chloroquine,torsade de pointes,12,288,85,66591,30.83
,,lopinavir\ritonavir,hypocalcaemia,16,2164,15,64715,29.88
,,ibrutinib,full blood count abnormal,7,543,27,66336,29.38
,,tozinameran,trigeminal neuralgia,13,3271,8,63608,29.19
,,hydroxychloroquine,methaemoglobinaemia,27,6489,8,60390,29.21
,,lopinavir\ritonavir,serotonin syndrome,25,2164,24,64715,29.4
,,azithromycin,ventricular arrhythmia,16,4696,7,62183,27.84
,,tozinameran,dermatitis bullous,14,3271,9,63608,27.94
,,remdesivir,liver function test increased,396,6762,118,60117,28.61
,,remdesivir,ischaemic hepatitis,23,6762,7,60117,26.88
,,tocilizumab,pneumatosis intestinalis,25,4595,12,62284,26.25
,,tocilizumab,bacterial sepsis,29,4595,14,62284,26.19
,,ibrutinib,petechiae,8,543,35,66336,25.77
,,favipiravir,lymphocyte count increased,4,402,24,66477,24.69
,,nirmatrelvir\ritonavir,upper respiratory tract congestion,32,9517,7,57362,25.29
,,tozinameran,sudden death,45,3271,32,63608,25.78
,,remdesivir,glomerular filtration rate decreased,110,6762,36,60117,25.71
,,ibrutinib,blood immunoglobulin g decreased,4,543,18,66336,24.21
,,tocilizumab,embolism,32,4595,16,62284,25.29
,,cx-024414,cardiomegaly,5,495,25,66384,24.22
,,remdesivir,alanine aminotransferase increased,927,6762,308,60117,25.62
,,azd-1222,vaginal haemorrhage,7,546,32,66333,24.32
,,hydroxychloroquine,ventricular arrhythmia,17,6489,6,60390,23.83
,,azd-1222,glossodynia,6,546,28,66333,23.62
,,cx-024414,malignant neoplasm progression,6,495,31,66384,23.57
,,tocilizumab,gastrointestinal perforation,17,4595,9,62284,23.36
,,lopinavir\ritonavir,hepatitis toxic,10,2164,12,64715,22.61
,,ritonavir,delirium,18,373,130,66506,23.07
,,tozinameran,menstruation irregular,15,3271,12,63608,22.17
,,azd-1222,groin pain,4,546,20,66333,21.38
,,tofacitinib,red blood cell sedimentation rate increased,4,370,30,66509,21.14
,,sarilumab,neutropenia,22,282,219,66597,22.19
,,tocilizumab,interleukin level increased,14,4595,8,62284,21.34
,,chloroquine,emotional distress,6,288,59,66591,21.21
,,tozinameran,haemorrhagic stroke,18,3271,15,63608,21.36
,,tozinameran,listless,12,3271,10,63608,21.03
,,azd-1222,vaccination site swelling,4,546,21,66333,20.24
,,sarilumab,staphylococcal bacteraemia,6,282,62,66597,20.56
,,tocilizumab,cardiovascular insufficiency,15,4595,9,62284,20.31
,,chloroquine,encephalopathy,15,288,154,66591,20.84
,,cx-024414,toxic skin eruption,4,495,24,66384,19.48
