Target,Source 1,Source 1 code,Source 1 infections,Source 1 percentage,Source 2,Source 2 code,Source 2 infections,Source 2 percentage,Source 3,Source 3 code,Source 3 infections,Source 3 percentage,Source 4,Source 4 code,Source 4 infections,Source 4 percentage,Source 5,Source 5 code,Source 5 infections,Source 5 percentage,Source 6,Source 6 code,Source 6 infections,Source 6 percentage,Source 7,Source 7 code,Source 7 infections,Source 7 percentage,Source 8,Source 8 code,Source 8 infections,Source 8 percentage,Source 9,Source 9 code,Source 9 infections,Source 9 percentage,Source 10,Source 10 code,Source 10 infections,Source 10 percentage,target code
Appingedam,Appingedam,3,18.498140946222435,79.26937887881188,Delfzijl,10,1.0654276065487607,4.565636344592044,Groningen,14,0.9471457192001023,4.058767477606983,Het Hogeland,1966,0.7094017180292457,3.0399721640797663,Midden-Groningen,1952,0.4898608285558177,2.099181951827955,Oldambt,1895,0.4042713073589156,1.732408436395376,Loppersum,24,0.36941987708869256,1.583060929605891,Veendam,47,0.16305590864773467,0.6987372751998489,Westerkwartier,1969,0.13004224414050006,0.5572650760415662,Westerwolde,1950,0.08637213043679393,0.3701272010019232,3
Het Hogeland,Het Hogeland,1966,188.05137534401277,93.26888176972072,Groningen,14,5.51685171860613,2.7362234907479928,Westerkwartier,1969,2.021331538623857,1.0025309942478897,Loppersum,24,0.8194158429653005,0.40641021230478286,Midden-Groningen,1952,0.6874250003510872,0.3409459833303851,Delfzijl,10,0.6388340649113536,0.3168460680581997,Oldambt,1895,0.5023842915102639,0.24917031849470891,Noardeast-Fryslân,1970,0.42757980677268514,0.2120691240468043,Achtkarspelen,59,0.294426840539478,0.14602851018703433,Appingedam,3,0.28302138580076963,0.1403716836543463,1966
Groningen,Groningen,14,506.0819475062381,87.19885279521651,Het Hogeland,1966,9.937760915785429,1.7122945315075637,Westerkwartier,1969,8.8722016575082,1.5286967063629495,Midden-Groningen,1952,5.706369691494147,0.9832180206695669,Tynaarlo,1730,4.150833719583819,0.7151963042249179,Oldambt,1895,3.454985019419788,0.5953002900075798,Assen,106,3.0475432502379594,0.5250973218349778,Noordenveld,1699,3.0451139860817653,0.5246787551411836,Veendam,47,2.4082203126933748,0.4149408007532444,Leeuwarden,80,2.057345560814162,0.35448443397423285,14
Delfzijl,Delfzijl,10,38.59574520734409,80.34904776593883,Oldambt,1895,1.6913007516361953,3.520968545878124,Het Hogeland,1966,1.6012570283389693,3.33351453027707,Groningen,14,1.5536251601650604,3.2343539821253,Appingedam,3,1.0654276065487525,2.218018934207449,Midden-Groningen,1952,0.9193024742147454,1.9138140231574312,Veendam,47,0.3990571350496586,0.8307615420609247,Loppersum,24,0.3443542720913876,0.7168805190322161,Westerwolde,1950,0.28513827988226426,0.5936040137864265,Westerkwartier,1969,0.23944374612307057,0.49847662977205764,10
Westerkwartier,Westerkwartier,1969,231.10223430514785,91.3185881067171,Groningen,14,5.472598468745579,2.162462716742744,Het Hogeland,1966,2.2459338747253326,0.887466583945516,Achtkarspelen,59,2.2310724098765293,0.8815941699843496,Noordenveld,1699,2.1032923832734967,0.8311026996066969,Smallingerland,90,1.4215631646207385,0.5617217050626794,Opsterland,86,1.2463032934292182,0.4924688740067824,Noardeast-Fryslân,1970,1.0808516777063266,0.4270917131445474,Leeuwarden,80,0.6410922187919128,0.2533235407364297,Midden-Groningen,1952,0.4777125634507535,0.18876510193130394,1969
Stein,Stein,971,77.16680217121915,85.43539913018955,Sittard-Geleen,1883,4.073255634167914,4.509714165584829,Maastricht,935,1.7967587139318844,1.9892854640368907,Beek,888,1.1583002761066805,1.2824147640873995,Heerlen,917,1.0634099403165105,1.177356714722558,Beekdaelen,1954,0.6142130862228776,0.6800274042198013,Echt-Susteren,1711,0.4625821946519895,0.5121489205023951,Roermond,957,0.4240376084167126,0.4694741948864215,Meerssen,938,0.37300948697898456,0.4129782951052838,Brunssum,899,0.2715484535021248,0.3006454829715956,971
Vaals,Vaals,981,10.924072450839414,78.47210777759987,Heerlen,917,0.5769743139682089,4.144643927836725,Maastricht,935,0.45698174212422593,3.2826879061583,Simpelveld,965,0.3702313274303648,2.659523978763708,Kerkrade,928,0.30597255313087385,2.1979267598530403,Sittard-Geleen,1883,0.22909645204491436,1.6456940904811412,Eijsden-Margraten,1903,0.15043929142854987,1.0806673375788343,Voerendaal,986,0.12748100779055307,0.9157485386476577,Landgraaf,882,0.11441312995725436,0.8218765946108596,Gulpen-Wittem,1729,0.11105913330162888,0.7977834564309011,981
Venlo,Venlo,983,477.3001338620931,93.55245242196085,Horst aan de Maas,1507,5.493354799171069,1.0767162567670436,Peel en Maas,1894,3.961478391836562,0.776463261751348,Beesel,889,2.7193509534260745,0.5330020518337238,Roermond,957,2.3706453756572086,0.4646545705340019,Venray,984,2.1648329123702963,0.4243146265165997,Eindhoven,772,1.2188680550684383,0.2389022915367216,Leudal,1640,1.1437542324259287,0.22417972638230801,Deurne,762,0.6351890619902273,0.12449922027040532,Bergen (L.),893,0.5830912134622629,0.11428786445899645,983
Loppersum,Loppersum,24,15.299214316424417,75.44927953950076,Het Hogeland,1966,2.053890751524939,10.128923894414552,Groningen,14,1.3151064117829065,6.48555077630862,Appingedam,3,0.3694198770886964,1.8218231993776757,Delfzijl,10,0.34435427209139374,1.6982101955230973,Midden-Groningen,1952,0.213779552438406,1.0542706885567892,Oldambt,1895,0.15741215420129495,0.7762904277050611,Westerkwartier,1969,0.14881319244947072,0.7338839710371288,Veendam,47,0.0644568258080404,0.31787390960324374,Noordenveld,1699,0.04748262994348674,0.23416432672825482,24
Almere,Almere,34,457.93513433306504,91.36402780209455,Amsterdam,363,4.918114854800216,0.9812280138371047,Lelystad,995,3.135691121398898,0.62561124778406,Haarlemmermeer,394,2.6497447198015083,0.5286586070775704,Zeewolde,50,2.627732819964563,0.5242669461677593,Gooise Meren,1942,2.4599090144661147,0.49078390963739016,Utrecht,344,2.033899562680434,0.4057894716072361,Hilversum,402,1.32239814432494,0.2638356652836942,Huizen,406,1.0994411969177476,0.21935284836411448,Amersfoort,307,0.9741440978229584,0.19435444403357444,34
Voerendaal,Voerendaal,986,59.67530925244357,90.41894261503522,Heerlen,917,1.996436830227033,3.0249647542371005,Maastricht,935,0.7976680938633666,1.208612179951509,Beekdaelen,1954,0.7901968996358879,1.197291962417948,Sittard-Geleen,1883,0.4427590339531151,0.6708604309688744,Landgraaf,882,0.32936197057550176,0.49904326412555233,Kerkrade,928,0.32072595740049564,0.4859581341199363,Valkenburg aan de Geul,994,0.23730951974798103,0.35956706579137904,Brunssum,899,0.20136694221687285,0.3051075263950474,Simpelveld,965,0.1897839216979054,0.28755714449115455,986
Stadskanaal,Stadskanaal,37,85.84116679124011,88.98389359656086,Westerwolde,1950,3.7164088270003393,3.8524700908057192,Borger-Odoorn,1681,0.9687902609615457,1.004258594345945,Veendam,47,0.8559896187679221,0.8873282132970538,Groningen,14,0.7453797128880281,0.7726687735031097,Oldambt,1895,0.7161086360675025,0.7423260547049281,Pekela,765,0.6532276362461003,0.6771429216405715,Aa en Hunze,1680,0.6270062428888137,0.6499615381193907,Emmen,114,0.417038708638503,0.43230689262861527,Midden-Groningen,1952,0.3086891203057087,0.319990522758158,37
Veendam,Veendam,47,92.9819435805143,90.1243362232705,Midden-Groningen,1952,1.6629156470710338,1.6118093805792906,Oldambt,1895,1.500706152932076,1.4545850591095284,Groningen,14,1.4609776106314383,1.416077491230366,Pekela,765,0.8015209583873211,0.7768878726561179,Westerwolde,1950,0.7605979373489413,0.7372225358679997,Stadskanaal,37,0.7295546025981595,0.7071332536822774,Aa en Hunze,1680,0.659621449856422,0.6393493514734351,Het Hogeland,1966,0.2800129326658731,0.2714073154277635,Assen,106,0.27801398077793144,0.26946979718383696,47
Zeewolde,Zeewolde,50,100.26311634755979,89.49008596479602,Almere,34,1.562123226836647,1.3942768482541628,Harderwijk,243,1.4430962803499023,1.2880390605087473,Lelystad,995,0.8566076386540579,0.7645672108925853,Ermelo,233,0.7282356139007572,0.6499884510341263,Amersfoort,307,0.5974975079535952,0.533297839707732,Putten,273,0.540406315058499,0.48234095799357957,Nijkerk,267,0.4721718728835113,0.42143814229780385,Utrecht,344,0.41595990956421736,0.3712660190590272,Dronten,303,0.3591934232109026,0.320598954950749,50
Noardeast-Fryslân,Noardeast-Fryslân,1970,147.10703139839282,89.25537725653533,Dantumadiel,1891,6.650988893899557,4.035405494971583,Leeuwarden,80,2.902995979632684,1.7613570124639966,Achtkarspelen,59,1.8552385494006731,1.1256431120493233,Westerkwartier,1969,1.1138721913132272,0.6758282164091849,Tytsjerksteradiel,737,1.016063729515893,0.616484138334764,Smallingerland,90,0.8967375240928173,0.5440844346606146,Groningen,14,0.5064590942112099,0.30728781003270633,Het Hogeland,1966,0.4896050182200685,0.29706180726044135,Opsterland,86,0.298685695012723,0.18122386221833786,1970
Achtkarspelen,Achtkarspelen,59,70.43909000093015,84.4495156695822,Westerkwartier,1969,2.6327510153104035,3.156408581068103,Noardeast-Fryslân,1970,2.1243526975163025,2.5468891834669245,Smallingerland,90,1.8353549133029674,2.2004093679827053,Dantumadiel,1891,1.647663068091976,1.9753853731669133,Leeuwarden,80,0.8802874471369293,1.0553777534568514,Tytsjerksteradiel,737,0.715353258750528,0.8576379427011575,Groningen,14,0.5868194860138535,0.7035386371216422,Opsterland,86,0.49385168483370007,0.5920794206208854,Het Hogeland,1966,0.38604055839711804,0.4628245223642325,59
Ameland,Ameland,60,7.710455495702976,87.37664946697652,Noardeast-Fryslân,1970,0.21964886968528485,2.489111350555685,Leeuwarden,80,0.16695353140277658,1.891955695585565,Groningen,14,0.0820113420165049,0.9293713306154225,Dantumadiel,1891,0.06479948585492992,0.7343226303999701,Rotterdam,599,0.05500775288277563,0.6233604673917057,Westerkwartier,1969,0.03883984775325365,0.4401420596199642,Utrecht,344,0.0366794579765405,0.41566002735389324,Súdwest-Fryslân,1900,0.036577681239996204,0.41450667004084213,Noordenveld,1699,0.033672122851539914,0.38158021622038185,60
Valkenburg aan de Geul,Valkenburg aan de Geul,994,25.053921633999778,73.38759689032011,Maastricht,935,2.333096298630792,6.834073051376414,Heerlen,917,0.9725198240985078,2.8486914688010927,Beekdaelen,1954,0.8787603698123333,2.574052586460513,Voerendaal,986,0.775792933627578,2.2724418123092165,Sittard-Geleen,1883,0.6392184182688132,1.872389651810791,Eijsden-Margraten,1903,0.620257526807057,1.8168496736946254,Meerssen,938,0.3342819081549231,0.9791738906897836,Beek,888,0.24792358543680743,0.7262142994391797,Kerkrade,928,0.22336536309523,0.6542786979842465,994
Arnhem,Arnhem,202,494.1677684519162,87.22780302176898,Rheden,275,7.006929776243109,1.2368250811343091,Nijmegen,268,5.238081021227249,0.9245975328642566,Overbetuwe,1734,4.695885261187079,0.828892090349901,Duiven,226,4.191648578801637,0.7398869774805307,Renkum,274,3.4204880203749575,0.6037659158027799,Lingewaard,1705,3.361409768781373,0.5933377445988599,Zevenaar,299,3.0377349691777638,0.5362044318549282,Ede,228,2.592861354288523,0.4576777643413692,Utrecht,344,1.7488069788250984,0.30868988309360684,202
Harlingen,Harlingen,72,35.34832722154177,87.91305228339368,Leeuwarden,80,1.150864401377806,2.862257148840852,Súdwest-Fryslân,1900,1.1411727365579865,2.838153495203214,Waadhoeke,1949,0.5180497230195119,1.2884154913406258,Smallingerland,90,0.1309139501953527,0.32558952156400384,Noardeast-Fryslân,1970,0.12912226494347423,0.3211335110083533,Groningen,14,0.1280899257769597,0.3185660320283388,Dantumadiel,1891,0.12214766665753819,0.30378733731463764,De Fryske Marren,1940,0.1181924839563182,0.29395060072952345,Rotterdam,599,0.1137166492060819,0.2828189765385615,72
Heerenveen,Heerenveen,74,85.52523573992833,76.23102187120065,Weststellingwerf,98,5.17411198340477,4.611829951224884,Opsterland,86,3.375553701750805,3.0087249200699318,Leeuwarden,80,2.837763467095278,2.529377522948358,De Fryske Marren,1940,2.703022614636084,2.4092792527489615,Smallingerland,90,1.9496769535956036,1.7378013074792942,Súdwest-Fryslân,1900,1.4848052376894847,1.3234482146646374,Steenwijkerland,1708,0.8635995562387159,0.769750309251213,Ooststellingwerf,85,0.77706553297915,0.6926201269999495,Groningen,14,0.7280154883877784,0.6489004577154536,74
Leeuwarden,Leeuwarden,80,307.8237880259899,89.25235142510265,Súdwest-Fryslân,1900,4.0675723112712925,1.1793773174604378,Noardeast-Fryslân,1970,3.8786126489617327,1.1245891729386193,Dantumadiel,1891,2.891351290671313,0.8383364493800324,Smallingerland,90,2.5771010190090373,0.7472207631567594,Tytsjerksteradiel,737,2.535365982539108,0.7351198460520713,Waadhoeke,1949,2.336429373359866,0.6774389232499489,Heerenveen,74,1.8346319986489217,0.5319446587582335,Groningen,14,1.7473047586418917,0.506624453441828,Weststellingwerf,98,1.2549268816560575,0.3638613369442322,80
Ooststellingwerf,Ooststellingwerf,85,65.45716700478287,86.58623625348689,Weststellingwerf,98,1.870670185006412,2.47450810969995,Opsterland,86,1.375501161473845,1.8195023399900199,Smallingerland,90,0.7991667936089794,1.0571316780683855,Westerkwartier,1969,0.6343754765619655,0.8391469933765869,Noordenveld,1699,0.578918927279478,0.7657894972046897,Westerveld,1701,0.5626569149272747,0.7442782325423782,Heerenveen,74,0.5069402812466183,0.6705766987321876,Groningen,14,0.4500671664510537,0.5953453806123458,Assen,106,0.38202632558223804,0.5053414804752883,85
Opsterland,Opsterland,86,96.32877327139634,87.08098767768762,Smallingerland,90,3.4006478420294437,3.074177764037339,Heerenveen,74,1.743133520718015,1.5757886608868816,Westerkwartier,1969,1.3706792575522495,1.239090870602958,Ooststellingwerf,85,1.0887983123714287,0.9842711497630708,Weststellingwerf,98,1.0307013978246173,0.9317516737233527,Leeuwarden,80,0.9277599033211793,0.8386928013849622,Groningen,14,0.6017544071563555,0.5439845887681075,Achtkarspelen,59,0.46026983632549534,0.41608286480040996,De Fryske Marren,1940,0.39819279239394406,0.3599653610257008,86
Schiermonnikoog,Noardeast-Fryslân,1970,0.06719520626882437,31.31745094100177,Rotterdam,599,0.048256123036193636,22.490574100523258,Groningen,14,0.04042362048619422,18.840105146331155,Utrecht,344,0.024581701069595414,11.456713358592594,Leeuwarden,80,0.021759968487736814,10.141597644125586,Amsterdam,363,0.012344924614314728,5.753558809425628,Appingedam,3,0.0,0.0,Het Hogeland,1966,0.0,0.0,Delfzijl,10,0.0,0.0,Westerkwartier,1969,0.0,0.0,88
Smallingerland,Smallingerland,90,163.6376462172255,88.58785492603533,Opsterland,86,3.658612821045455,1.9806485201520208,Leeuwarden,80,2.214619382493022,1.1989195952638054,Achtkarspelen,59,1.840309317740941,0.9962808597396222,Westerkwartier,1969,1.682027341855638,0.9105923825384791,Groningen,14,1.3353721117383308,0.7229250337047194,Tytsjerksteradiel,737,1.1295085223128085,0.6114774895963678,Dantumadiel,1891,1.1178147515945807,0.6051468799361096,Heerenveen,74,1.0831861107163732,0.5864001117851418,Noardeast-Fryslân,1970,1.0295868147951868,0.5573832763504613,90
Terschelling,Terschelling,93,3.9297416234196456,82.28340852153578,Harlingen,72,0.1642109376672161,3.438352177469124,Leeuwarden,80,0.10283868945710002,2.1533013381817168,Rotterdam,599,0.07230931042770354,1.5140579457882364,Utrecht,344,0.06261649323730786,1.3111036263874964,Súdwest-Fryslân,1900,0.05540595491977782,1.1601248275510432,Groningen,14,0.051636869343465515,1.0812053366664347,'s-Gravenhage,518,0.04352558809630654,0.9113662142886474,Arnhem,202,0.038740635836876175,0.8111758661058732,Nijmegen,268,0.03607979949187194,0.75546159657728,93
Vlieland,Amsterdam,363,0.011212529503084403,100.0,Appingedam,3,0.0,0.0,Het Hogeland,1966,0.0,0.0,Groningen,14,0.0,0.0,Delfzijl,10,0.0,0.0,Westerkwartier,1969,0.0,0.0,Stein,971,0.0,0.0,Vaals,981,0.0,0.0,Venlo,983,0.0,0.0,Loppersum,24,0.0,0.0,96
Weststellingwerf,Weststellingwerf,98,154.69044487355214,93.47778892983133,Steenwijkerland,1708,2.3454626689475067,1.417338119945891,Heerenveen,74,1.3104757166760304,0.7919065236462813,Westerveld,1701,0.9127020579312722,0.5515361365523431,Ooststellingwerf,85,0.7262584910825497,0.43887027407159235,De Fryske Marren,1940,0.6971912629563923,0.42130525757834186,Noordoostpolder,171,0.5393170389437372,0.3259035448107612,Opsterland,86,0.5055223787884877,0.305481791472796,Leeuwarden,80,0.4916304860258107,0.29708706857593664,Smallingerland,90,0.3420292380208909,0.20668462713183552,98
Assen,Assen,106,116.45754858901678,84.28541220754866,Groningen,14,3.945397360267954,2.8554563174457965,Aa en Hunze,1680,1.5186857704359056,1.0991391947176965,Tynaarlo,1730,1.4157238743836433,1.024621175443039,Midden-Drenthe,1731,1.2171368102848303,0.8808950472577003,Noordenveld,1699,1.0297249472891783,0.7452568999966913,Hoogeveen,118,0.8364732664488708,0.605392221607238,Westerkwartier,1969,0.7957312682245901,0.5759054587816588,Coevorden,109,0.5952707237409248,0.4308234110495564,Veendam,47,0.5932806213349432,0.4293830870546272,106
Coevorden,Coevorden,109,152.0126668208705,93.1712394383854,Hardenberg,160,2.06733995930401,1.267109053325355,Emmen,114,1.8179052649730587,1.114226138264498,Hoogeveen,118,1.2678635593683925,0.7770958942804211,Zwolle,193,0.36211908172109897,0.22194915972365908,Groningen,14,0.3019914737537173,0.18509589034849716,Twenterand,1700,0.28608359328884814,0.17534567037836735,Borger-Odoorn,1681,0.2714594274611552,0.16638226170713968,De Wolden,1690,0.24911138555701517,0.1526847534219694,Midden-Drenthe,1731,0.23206612204842844,0.1422374113625058,109
Emmen,Emmen,114,115.4123105928878,81.81809006655786,Coevorden,109,7.140564137243883,5.0620884089903635,Westerwolde,1950,2.32241989756934,1.646409809972247,Hardenberg,160,1.3772760205842576,0.9763784549480926,Hoogeveen,118,1.3189322235645726,0.9350173729728765,Borger-Odoorn,1681,1.1161658579002036,0.791272250089787,Stadskanaal,37,0.9887205879482308,0.700923755012262,Groningen,14,0.9578488010538291,0.6790381292270575,Zwolle,193,0.6052336172159366,0.42906218886266434,Assen,106,0.49290305794491657,0.3494288138054501,114
Hoogeveen,Hoogeveen,118,134.16968626620573,88.89647053126404,De Wolden,1690,2.7493299517493797,1.8216166098166582,Coevorden,109,2.2460189625159983,1.4881391174889724,Hardenberg,160,2.0112320986347343,1.3325769774334522,Zwolle,193,0.8237562236155562,0.5457940828175758,Staphorst,180,0.6458913480565851,0.4279466009556644,Westerveld,1701,0.5971271662587587,0.39563704004955413,Emmen,114,0.5948426515698317,0.3941233949157383,Groningen,14,0.5853641278543485,0.38784323337103943,Midden-Drenthe,1731,0.5366908109451726,0.35559387658495833,118
Meppel,Meppel,119,36.76010684535054,66.62792078630585,Staphorst,180,3.575171134084594,6.480019770383342,Steenwijkerland,1708,2.5566107041443793,4.633872697753007,De Wolden,1690,2.0175721716762176,3.656862027105357,Zwolle,193,1.4014672844698737,2.5401681123260476,Westerveld,1701,1.2944741119459893,2.346242326049434,Hoogeveen,118,0.7570779230035678,1.3722084131897103,Weststellingwerf,98,0.7163214526858303,1.2983370589174332,Hardenberg,160,0.4557828476893541,0.8261092275754401,Dalfsen,148,0.38776177498613634,0.7028206130201,119
Almelo,Almelo,141,326.43559994719686,91.47383120268285,Twenterand,1700,5.528789109492619,1.5492780868225335,Hengelo,164,3.5881053284020425,1.0054593959751532,Tubbergen,183,3.2173771706995034,0.9015738978087489,Enschede,153,2.7559961066563186,0.7722856290683685,Wierden,189,2.7377825218275658,0.7671818156837665,Hellendoorn,163,1.3902798110487578,0.3895844104654736,Oldenzaal,173,1.3652647104275746,0.38257467533820694,Rijssen-Holten,1742,1.2559136895190477,0.351932316385796,Hof van Twente,1735,1.1346908119695924,0.3179632240421421,141
Borne,Borne,147,44.34184771216816,76.44081426084875,Hengelo,164,3.542883080665996,6.107568391715331,Almelo,141,2.276121337960732,3.923800594860314,Enschede,153,1.6317012403767182,2.8128861984839117,Oldenzaal,173,0.975327006053707,1.6813640919361603,Tubbergen,183,0.7438926699999986,1.282394946340325,Hof van Twente,1735,0.7073450467774175,1.2193905786250356,Twenterand,1700,0.5937192161683648,1.023511257826282,Dinkelland,1774,0.3849602822476746,0.6636321883587909,Wierden,189,0.35657209591259525,0.6146938560428221,147
Dalfsen,Dalfsen,148,94.9910826758726,88.97567041667986,Zwolle,193,2.4073752903342633,2.254925666369375,Hardenberg,160,1.5746548628477548,1.4749381536668227,Staphorst,180,1.4433320873068354,1.3519315338285978,Raalte,177,0.7425016605901393,0.6954819460467725,Twenterand,1700,0.4820318350392291,0.4515066517469173,Ommen,175,0.40313481070425905,0.3776058661538282,Hellendoorn,163,0.3670739513477236,0.34382859941819693,Kampen,166,0.31849141167638606,0.2983226012125344,Olst-Wijhe,1773,0.2457060916004846,0.2301464896469498,148
Deventer,Deventer,150,271.16056978759474,89.54670636178831,Apeldoorn,200,3.0935601624852818,1.0216017900375016,Voorst,285,2.9914805607685007,0.9878915344217197,Olst-Wijhe,1773,2.255937057130966,0.7449893374387844,Rijssen-Holten,1742,1.5361180068641445,0.5072799050594561,Zwolle,193,1.2034453762477735,0.397419764288463,Lochem,262,1.1833719819523467,0.39079082724918407,Raalte,177,1.1754437158756104,0.3881726364300404,Almelo,141,0.9787150266100408,0.3232059409241167,Arnhem,202,0.9378964553524244,0.309726220707506,150
Hoeksche Waard,Hoeksche Waard,1963,331.99557030281846,91.62917752155184,Rotterdam,599,10.078547434880356,2.781630523647361,Barendrecht,489,2.847819533836644,0.7859844677362722,Dordrecht,505,2.130783012712632,0.5880858432950463,Nissewaard,1930,1.7881657428112718,0.4935251278701192,Moerdijk,1709,1.3566226979379805,0.3744213270850094,Goeree-Overflakkee,1924,1.0226471829691783,0.2822456943769718,Ridderkerk,597,0.9649275095708606,0.2663153426693377,Albrandswaard,613,0.8831236439472399,0.2437378699689067,'s-Gravenhage,518,0.837613334632909,0.23117724391169764,1963
Enschede,Enschede,153,431.2885500561535,89.80090803132269,Hengelo,164,10.327188866116284,2.150279522763733,Oldenzaal,173,5.7442776337024695,1.1960469329022,Almelo,141,5.187077610413145,1.0800293200072122,Haaksbergen,158,3.240094164294657,0.6746374278259105,Losser,168,3.2250843033007515,0.6715121439608481,Hof van Twente,1735,1.9039618251128911,0.3964341291459068,Twenterand,1700,1.5080674833823042,0.3140028395435265,Borne,147,1.380909383537954,0.28752656785007785,Berkelland,1859,1.2396832137714784,0.25812110767460134,153
Barneveld,Barneveld,203,126.55149475951801,87.74171343652345,Ede,228,3.5042805257922423,2.4296163255877112,Amersfoort,307,1.2173038418880353,0.8439910177519727,Putten,273,0.857943506279719,0.5948363819468803,Nijkerk,267,0.8314299346959099,0.5764537764746492,Veenendaal,345,0.7974084682347925,0.5528657361548239,Apeldoorn,200,0.7815583877818059,0.5418764292351821,Utrecht,344,0.5526253675237107,0.38315072237716136,Leusden,327,0.45475337997456783,0.3152933185486379,Arnhem,202,0.3706569571106095,0.2569869014653172,203
Haaksbergen,Haaksbergen,158,82.37197177065462,90.47932010652873,Enschede,153,2.1927821521041433,2.4086037276916947,Hengelo,164,1.3491829210086548,1.4819743993999261,Berkelland,1859,1.1288633698020887,1.239970198567534,Hof van Twente,1735,0.795683821880469,0.8739979106480119,Almelo,141,0.5224246978284053,0.5738436321274574,Oldenzaal,173,0.3326763285583665,0.36541953988068243,Oost Gelre,1586,0.3052094852998168,0.3352493102493513,Twenterand,1700,0.1857155512007545,0.203994349590643,Borne,147,0.18014682039964622,0.19787752409879453,158
Hardenberg,Hardenberg,160,226.9212648062198,91.8367950784474,Twenterand,1700,3.806170089314281,1.5403865425506413,Coevorden,109,2.1056894302410063,0.8521888368154182,Zwolle,193,1.2864781910345688,0.5206476973580445,Dalfsen,148,1.271639957443353,0.5146425491899946,De Wolden,1690,1.2446505455691295,0.5037197249685735,Hoogeveen,118,1.156388357847448,0.46799933334334,Almelo,141,0.937813782529263,0.37954050820856733,Staphorst,180,0.8699523382317103,0.3520764556042254,Ommen,175,0.678784355465944,0.27470929094554053,160
Hellendoorn,Hellendoorn,163,118.53208309288912,89.85424017083915,Twenterand,1700,3.3085103848857513,2.508044058402903,Almelo,141,1.6709171118760262,1.2666527370350447,Wierden,189,1.4083380350348569,1.0676024645798305,Rijssen-Holten,1742,1.256333974507532,0.9523745110572253,Hengelo,164,0.6196478757056134,0.4697292715371393,Raalte,177,0.5741310778311329,0.43522488098478535,Enschede,153,0.4817431217832449,0.36518941569127217,Zwolle,193,0.43113808423489364,0.32682784235959866,Deventer,150,0.33698393762516926,0.25545350149088486,163
Heemstede,Heemstede,397,40.35949257820761,80.9208066456654,Haarlemmermeer,394,2.632583603571207,5.278331692360328,Haarlem,392,2.242584317630313,4.496382891878848,Amsterdam,363,0.5686581140720038,1.1401598572415195,Bloemendaal,377,0.4900234515696866,0.9824973121124707,Hillegom,534,0.4477679984016559,0.897775103355528,Velsen,453,0.3943453318472546,0.7906626251109725,'s-Gravenhage,518,0.3341492754485165,0.6699694961962636,Rotterdam,599,0.18850309141834776,0.37794881051132717,Utrecht,344,0.1712722749261236,0.3434010131867619,397
Diemen,Diemen,384,56.69104868659917,85.20445973865199,Amsterdam,363,3.143528786462576,4.7246025277136505,Almere,34,0.8187698450979455,1.2305794991998624,Haarlemmermeer,394,0.7044410414903529,1.058747716764445,Zaanstad,479,0.4114199508861939,0.6183483187046294,Gooise Meren,1942,0.37419700186990146,0.5624036619326991,Ouder-Amstel,437,0.30611898228695633,0.46008502410490093,Utrecht,344,0.2940813039762671,0.4419928578682157,'s-Gravenhage,518,0.2345076909591055,0.3524560151142971,Purmerend,439,0.22862362334854258,0.34361248842994724,384
Hengelo,Hengelo,164,313.1031151245194,90.10483014099975,Enschede,153,7.22827607313479,2.080153650093975,Almelo,141,4.7267424745082804,1.3602621858822401,Oldenzaal,173,3.7023761111763265,1.0654699825741638,Hof van Twente,1735,2.458781499784433,0.7075882630672662,Borne,147,2.098620782101569,0.603941193706845,Twenterand,1700,1.3995939098059487,0.40277520541208733,Haaksbergen,158,1.3953578213719096,0.401556143670528,Dinkelland,1774,1.3082628564741576,0.37649195031324606,Losser,168,1.140565600081517,0.32823202547550917,164
Harderwijk,Harderwijk,243,101.28723228647546,85.5251796287613,Zeewolde,50,2.6218795328711013,2.2138695366811323,Ermelo,233,2.3321851829367857,1.9692566594579302,Putten,273,1.1429524158040385,0.9650891673324895,Nunspeet,302,1.0628038184957,0.8974130839106288,Lelystad,995,0.7359498238198473,0.6214232481140876,Amersfoort,307,0.7234893757603261,0.6109018622050395,Utrecht,344,0.5553233268025273,0.4689053714341564,Zwolle,193,0.53451200521741,0.4513326529710345,Elburg,230,0.5102283414447946,0.43082794907782024,243
Kampen,Kampen,166,192.18615758815335,91.7474159796347,Zwolle,193,3.8054051641443842,1.8166557620345811,Oldebroek,269,1.3683010663451882,0.6532108695797562,Noordoostpolder,171,1.2159241704862502,0.5804679279157973,Dronten,303,0.7576805154004139,0.36170778529780445,Staphorst,180,0.7127542530985906,0.3402605149660433,Elburg,230,0.7032320850414855,0.3357147436954851,Zwartewaterland,1896,0.6606736311573909,0.3153978373118236,Steenwijkerland,1708,0.522128076668155,0.24925781568189634,Hattem,244,0.45642091235369947,0.21788998663086084,166
Losser,Losser,168,64.60325620407195,86.68749694037474,Oldenzaal,173,2.8456063066429347,3.8183599789676284,Enschede,153,2.4324251884435886,3.2639353411972984,Hengelo,164,1.229040169885393,1.6491802770743664,Almelo,141,0.5913002789799499,0.793432779347836,Dinkelland,1774,0.5427182299910989,0.7282432444771044,Tubbergen,183,0.26938630282351667,0.3614744159029024,Twenterand,1700,0.22033538608108438,0.29565573361233133,Borne,147,0.19868787611973626,0.26660815050578796,Hof van Twente,1735,0.19356899042780606,0.25973940403957874,168
