Date,Time,NoTest,CumTest,NewCases,CumCase
2020-03-08,1,9,9,3,3
2020-03-09,2,7,16,0,3
2020-03-10,3,10,26,0,3
2020-03-11,4,10,36,0,3
2020-03-12,5,16,52,0,3
2020-03-13,6,24,76,0,3
2020-03-14,7,24,100,0,3
2020-03-15,8,30,130,2,5
2020-03-16,9,27,157,3,8
2020-03-17,10,49,206,2,10
2020-03-18,11,25,231,4,14
2020-03-19,12,46,277,3,17
2020-03-20,13,36,313,3,20
2020-03-21,14,36,349,4,24
2020-03-22,15,65,414,3,27
2020-03-23,16,56,470,6,33
2020-03-24,17,92,562,6,39
2020-03-25,18,82,644,0,39
2020-03-26,19,126,770,5,44
2020-03-27,20,106,876,4,48
2020-03-28,21,42,918,0,48
2020-03-29,22,109,1027,0,48
2020-03-30,23,153,1180,1,49
2020-03-31,24,140,1320,2,51
2020-04-01,25,157,1477,3,54
2020-04-02,26,141,1618,2,56
2020-04-03,27,513,2131,5,61
2020-04-04,28,553,2684,9,70
2020-04-05,29,367,3051,18,88
2020-04-06,30,468,3519,35,123
2020-04-07,31,792,4311,41,164
2020-04-08,32,981,5292,54,218
2020-04-09,33,1097,6389,112,330
2020-04-10,34,1184,7573,94,424
2020-04-11,35,954,8527,58,482
2020-04-12,36,1340,9867,139,621
2020-04-13,37,1570,11437,182,803
2020-04-14,38,1905,13342,209,1012
2020-04-15,39,1740,15082,268,1280
2020-04-16,40,2135,17217,292,1572
2020-04-17,41,2190,19407,266,1838
2020-04-18,42,2114,21521,306,2144
2020-04-19,43,2634,24155,312,2456
2020-04-20,44,2779,26934,492,2948
2020-04-21,45,2974,29908,434,3382
2020-04-22,46,3052,32960,390,3772
2020-04-23,47,3416,36376,414,4186
2020-04-24,48,3386,39762,503,4689
2020-04-25,49,3337,43099,309,4998
2020-04-26,50,3476,46575,418,5416
2020-04-27,51,3812,50387,497,5913
2020-04-28,52,4332,54719,549,6462
2020-04-29,53,4968,59687,641,7103
2020-04-30,54,4965,64652,564,7667
2020-05-01,55,5573,70225,571,8238
2020-05-02,56,5827,76052,552,8790
2020-05-03,57,5368,81420,665,9455
2020-05-04,58,6207,87627,688,10143
2020-05-05,59,5711,93338,786,10929
2020-05-06,60,6241,99579,790,11719
2020-05-07,61,5867,105446,706,12425
2020-05-08,62,5941,111387,709,13134
2020-05-09,63,5465,116852,636,13770
2020-05-10,64,5738,122590,887,14657
2020-05-11,65,7208,129798,1034,15691
