Summary of SARS-CoV-2 diagnostic tests developed around the world,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5
,,,,,
Company/Organization,Test Name,US Regulatory Status*,EU Regulatory Status,Asia/Canada Regulatory Status,Technology
Name,,,,,
1drop,1copy COVID-19 qPCR Multi Kit,EUA 5/11/2020,,,PCR
3B Blackbio Biotech India (Kilpest India subsidiary),TRUPCR SARS-CoV-2 Kit,"EUA 6/18/2020, reissued 12/17/2020",,,PCR
3D Medicines,SARS-CoV-2 and Influenza A & B RT-qPCR Detection Kit,,CE mark 3/2020,,PCR
Abacus Diagnostica,GenomEra SARS-CoV-2 Assay,,CE mark 7/2020,,PCR
Abbott,Panbio Rapid Antigen Self-Test,,CE mark 6/2021,,Antigen
Abbott,Alinity m Resp-4-Plex,EUA 3/4/2021,CE mark,,PCR
Abbott,Alinity m SARS-CoV-2 assay,EUA 12/23/2020,,,PCR
Abbott,SARS-CoV-2 IgG II Quant antibody test,,CE mark 12/2020,,Serological
Abbott,Advise SARS-CoV-2 IgG II,EUA 3/1/2021,,,Serological
Abbott,AdviseDx SARS-CoV-2 IgM,EUA 10/9/2020,,,Serological
Abbott,BinaxNow COVID-19 Antigen Self Test,EUA 3/31/2021,,,Antigen
Abbott,BinaxNow COVID-19 Ag Card2 Home Test,EUA 3/31/2021,,,Antigen
Abbott,BinaxNow COVID-19 Ag 2 Card,EUA 3/31/2021,,,Antigen
Abbott,BinaxNow COVID-19 Ag Card,"EUA 8/26/2020, reissued 12/16/2020",,,Antigen
Abbott,SARS-CoV-2 IgG test,"EUA 4/26/2020, amended 5/9/2020",,,Serological
Abbott,ID Now COVID-19,EUA 3/27/2020,,,Isothermal amplification
Abbott,Abbott RealTime SARS-CoV-2 EUA test,EUA 3/18/2020,,,PCR
Access Bio,CareStart COVID-19 Antigen Home Test,EUA 8/2/2021,,,Antigen
Access Bio,CareStart COVID-19 Antigen test,EUA 10/8/2020,CE mark 9/2020,,Antigen
Access Bio,CareStart EZ COVID-19 IgM/IgG,EUA 6/24/2021,,,Serological
Access Bio,CareStart COVID-19 IgM/IgG,EUA 7/24/2020,,,Serological
Access Bio,CareStart COVID-19 MDx RT-PCR,EUA 7/7/2020,,,PCR
Access Genetics,OraRisk COVID-19 RT-PCR,EUA 7/17/2020,,,PCR
Acon Laboratories,Flowflex COVID-19 Antigen Home Test,EUA 10/4/2021,,,Antigen
Acon Laboratories,Acon SARS-CoV-2 IgG/IgM Rapid Test,EUA 12/15/2020,,,Serological
Actim,Actim SARS-CoV-2 rapid test,,CE mark 5/2021,,Antigen
Acupath Laboratories,Acupath COVID-19 Real-Time (RT-PCR) Assay,EUA 6/29/2020,,,PCR
ADS Biotec,COVID-19 Rapid Antigen Test,,CE mark 1/2021,,Antigen
Advaite,RapCov Rapid COVID-19 Test,EUA 1/11/2021,,,Serological
Advanced Biological Laboratories,DeepChek Whole Genome SARS-CoV-2 Genotyping Assay,,CE mark 5/2021,,Sequencing
Advanced Biological Laboratories,UltraGene SARS-CoV-2 Triplex Assay,,CE mark 4/2021,,PCR
Advanced Biological Laboratories,UltraGene Combo2Screen SARS-CoV-2 assay,,CE mark 5/2020,,PCR
Aeon Global Health,Aeon Global Health SARS-CoV-2 Assay,EUA 9/30/2020,,,PCR 
"AEP Alliance (Antaimmu Biomed, EirGenix, Panion & BF Biotech)",Vstrip COVID-19 Antigen Rapid Test,,CE mark 12/2020,Taiwan EUA 8/2020,Antigen
,,,,,
,,,,Indian Council of Medical Research validation 9/2020,
,,,,,
,,,,Singapore Health Sciences Authority provisional authorization 12/2020,
Agena Bioscience,MassArray SARS-CoV-2 Panel,EUA 10/26/2020,CE mark 9/2020,,Mass spectrometry
Agilent Technologies,Agilent SARS-CoV-2 qRT-PCR Dx kit,,CE mark 3/2021,,PCR
AIT Laboratories,SARS-CoV-2 Assay,EUA 4/24/2020,,,PCR
Akron Children's Hospital,Akron Children's Hospital SARS-CoV-2 Assay,EUA 9/29/2020,,,PCR
Alimetrix,Alimetrix SARS-CoV-2 RT-PCR Assay,EUA 9/30/2020,,,"PCR, microarray"
Alpha Genomix Laboratories,Alpha Genomix TaqPath SARS-CoV-2 Combo Assay,EUA 8/10/2020,,,PCR
Altru Diagnostics,Altru Dx SARS-CoV-2 RT-PCR assay,EUA 4/30/2020,,,PCR
Altona Diagnostics,RealStar SARS-CoV-2 RT-PCR Kits (1.0 and U.S versions),EUA 4/22/2020,CE mark 4/2020,,PCR
Amazon/SDS Lab Holdco,Amazon Multi-Target SARS-CoV-2 Real-Time RT-PCR Test,EUA 8/11/2021,,,PCR
Amazon/SDS Lab Holdco,Amazon Multi-Target SARS-CoV-2 Real-Time RT-PCR DTC Test,EUA 8/11/2021,,,PCR
Amazon/SDS Lab Holdco,Amazon Real-Time RT-PCR DTC Test for Detecting SARS-CoV-2,EUA 5/28/2021,,,PCR
Amazon/SDS Lab Holdco,Amazon Real-Time RT-PCR Test for Detecting SARS-CoV-2,EUA 3/25/2021,,,PCR
Ambry Genetics,Ambry COVID-19 RT-PCR Test,EUA 1/22/2021,,,PCR
AMSBIO,A+CheQ COVID-19 High-Speed RT-qPCR Detection Kit,EUA submission pending,CE mark 7/2020,Korea Ministry of Food and Drug Safety EUA 7/2020,PCR
,,,,,
,,,,Philippines FDA 9/2020,
Anatolia Geneworks,Bosphore Novel Coronavirus (2019-nCoV) Detection Kit,,CE mark 2/2020,,PCR
AniCon Labor,Kylt SARS-CoV-2Complete RTU,,CE mark 6/2020,,PCR
