ts,indicator_code_merged,count
2019-01-06,closed_cur,145
2019-01-06,funding,38
2019-01-06,online_engag,279
2019-01-06,open_cur,49
2019-01-06,reopen_intent,870
2019-01-06,staff_working,67
2019-01-13,closed_cur,162
2019-01-13,funding,54
2019-01-13,online_engag,515
2019-01-13,open_cur,76
2019-01-13,reopen_intent,621
2019-01-13,staff_working,130
2019-01-20,closed_cur,150
2019-01-20,funding,41
2019-01-20,online_engag,379
2019-01-20,open_cur,57
2019-01-20,reopen_intent,607
2019-01-20,staff_working,159
2019-01-27,closed_cur,151
2019-01-27,funding,68
2019-01-27,online_engag,440
2019-01-27,open_cur,70
2019-01-27,reopen_intent,637
2019-01-27,staff_working,121
2019-02-03,closed_cur,147
2019-02-03,funding,59
2019-02-03,online_engag,491
2019-02-03,open_cur,96
2019-02-03,reopen_intent,766
2019-02-03,staff_working,184
2019-02-10,closed_cur,125
2019-02-10,funding,63
2019-02-10,online_engag,483
2019-02-10,open_cur,89
2019-02-10,reopen_intent,673
2019-02-10,staff_working,115
2019-02-17,closed_cur,169
2019-02-17,funding,54
2019-02-17,online_engag,509
2019-02-17,open_cur,120
2019-02-17,reopen_intent,817
2019-02-17,staff_working,129
2019-02-24,closed_cur,119
2019-02-24,funding,49
2019-02-24,online_engag,450
2019-02-24,open_cur,95
2019-02-24,reopen_intent,612
2019-02-24,staff_working,141
2019-03-03,closed_cur,154
2019-03-03,funding,98
2019-03-03,online_engag,498
2019-03-03,open_cur,84
2019-03-03,reopen_intent,778
2019-03-03,staff_working,138
2019-03-10,closed_cur,115
2019-03-10,funding,63
2019-03-10,online_engag,529
2019-03-10,open_cur,95
2019-03-10,reopen_intent,606
2019-03-10,staff_working,161
2019-03-17,closed_cur,153
2019-03-17,funding,80
2019-03-17,online_engag,562
2019-03-17,open_cur,114
2019-03-17,reopen_intent,658
2019-03-17,staff_working,140
2019-03-24,closed_cur,105
2019-03-24,funding,72
2019-03-24,online_engag,656
2019-03-24,open_cur,113
2019-03-24,reopen_intent,744
2019-03-24,staff_working,148
2019-03-31,closed_cur,128
2019-03-31,funding,69
2019-03-31,online_engag,428
2019-03-31,open_cur,112
2019-03-31,reopen_intent,831
2019-03-31,staff_working,107
2019-04-07,closed_cur,107
2019-04-07,funding,65
2019-04-07,online_engag,622
2019-04-07,open_cur,125
2019-04-07,reopen_intent,821
2019-04-07,staff_working,131
2019-04-14,closed_cur,92
2019-04-14,funding,85
2019-04-14,online_engag,522
2019-04-14,open_cur,129
2019-04-14,reopen_intent,667
2019-04-14,staff_working,121
2019-04-21,closed_cur,163
2019-04-21,funding,89
2019-04-21,online_engag,562
2019-04-21,open_cur,146
2019-04-21,reopen_intent,856
2019-04-21,staff_working,144
2019-04-28,closed_cur,129
2019-04-28,funding,65
2019-04-28,online_engag,503
2019-04-28,open_cur,112
2019-04-28,reopen_intent,552
2019-04-28,staff_working,113
2019-05-05,closed_cur,136
2019-05-05,funding,76
2019-05-05,online_engag,568
2019-05-05,open_cur,134
2019-05-05,reopen_intent,750
2019-05-05,staff_working,126
2019-05-12,closed_cur,112
2019-05-12,funding,68
2019-05-12,online_engag,527
2019-05-12,open_cur,136
2019-05-12,reopen_intent,673
2019-05-12,staff_working,123
2019-05-19,closed_cur,175
2019-05-19,funding,89
2019-05-19,online_engag,564
2019-05-19,open_cur,129
2019-05-19,reopen_intent,707
2019-05-19,staff_working,177
2019-05-26,closed_cur,145
2019-05-26,funding,48
2019-05-26,online_engag,407
2019-05-26,open_cur,116
2019-05-26,reopen_intent,607
2019-05-26,staff_working,126
2019-06-02,closed_cur,141
2019-06-02,funding,62
2019-06-02,online_engag,487
2019-06-02,open_cur,119
2019-06-02,reopen_intent,636
2019-06-02,staff_working,154
2019-06-09,closed_cur,128
2019-06-09,funding,118
2019-06-09,online_engag,625
2019-06-09,open_cur,120
2019-06-09,reopen_intent,669
2019-06-09,staff_working,215
2019-06-16,closed_cur,126
2019-06-16,funding,89
2019-06-16,online_engag,481
2019-06-16,open_cur,78
2019-06-16,reopen_intent,635
2019-06-16,staff_working,153
2019-06-23,closed_cur,126
2019-06-23,funding,66
2019-06-23,online_engag,471
2019-06-23,open_cur,121
2019-06-23,reopen_intent,696
2019-06-23,staff_working,151
2019-06-30,closed_cur,158
2019-06-30,funding,89
2019-06-30,online_engag,418
2019-06-30,open_cur,105
2019-06-30,reopen_intent,714
2019-06-30,staff_working,138
2019-07-07,closed_cur,145
2019-07-07,funding,80
2019-07-07,online_engag,488
2019-07-07,open_cur,114
2019-07-07,reopen_intent,592
2019-07-07,staff_working,136
2019-07-14,closed_cur,125
2019-07-14,funding,53
2019-07-14,online_engag,494
2019-07-14,open_cur,101
2019-07-14,reopen_intent,584
2019-07-14,staff_working,112
2019-07-21,closed_cur,101
2019-07-21,funding,66
2019-07-21,online_engag,526
2019-07-21,open_cur,98
2019-07-21,reopen_intent,544
2019-07-21,staff_working,169
2019-07-28,closed_cur,116
2019-07-28,funding,67
2019-07-28,online_engag,576
2019-07-28,open_cur,125
2019-07-28,reopen_intent,624
2019-07-28,staff_working,142
2019-08-04,closed_cur,144
2019-08-04,funding,61
2019-08-04,online_engag,568
2019-08-04,open_cur,118
2019-08-04,reopen_intent,551
2019-08-04,staff_working,149
2019-08-11,closed_cur,182
2019-08-11,funding,80
2019-08-11,online_engag,558
2019-08-11,open_cur,114
2019-08-11,reopen_intent,798
2019-08-11,staff_working,166
2019-08-18,closed_cur,131
2019-08-18,funding,59
2019-08-18,online_engag,513
2019-08-18,open_cur,110
2019-08-18,reopen_intent,692
2019-08-18,staff_working,149
2019-08-25,closed_cur,149
2019-08-25,funding,79
2019-08-25,online_engag,593
2019-08-25,open_cur,118
2019-08-25,reopen_intent,649
2019-08-25,staff_working,136
2019-09-01,closed_cur,116
2019-09-01,funding,79
2019-09-01,online_engag,441
2019-09-01,open_cur,100
2019-09-01,reopen_intent,655
2019-09-01,staff_working,108
2019-09-08,closed_cur,145
2019-09-08,funding,82
2019-09-08,online_engag,509
2019-09-08,open_cur,81
2019-09-08,reopen_intent,702
2019-09-08,staff_working,151
2019-09-15,closed_cur,156
2019-09-15,funding,87
2019-09-15,online_engag,524
2019-09-15,open_cur,104
2019-09-15,reopen_intent,662
2019-09-15,staff_working,144
2019-09-22,closed_cur,120
2019-09-22,funding,63
2019-09-22,online_engag,506
2019-09-22,open_cur,111
2019-09-22,reopen_intent,533
2019-09-22,staff_working,166
2019-09-29,closed_cur,119
2019-09-29,funding,81
2019-09-29,online_engag,437
2019-09-29,open_cur,126
2019-09-29,reopen_intent,525
2019-09-29,staff_working,129
2019-10-06,closed_cur,165
2019-10-06,funding,79
2019-10-06,online_engag,529
2019-10-06,open_cur,99
2019-10-06,reopen_intent,597
