Date,Company/Maker,3D Printed Product,Print Technology,Principal Organisational/Collaboration Tool,Links
FEBRUARY,,,,,
11/02/2020,Winsun,Isolation house,Concrete extrusion,Unknown - news websites,http://www.winsun3d.com/En/News/news_inner/id/519
,"Hunan Vanguard Group Co., Ltd",Goggles,FDM,Google Drive,https://drive.google.com/drive/folders/1TmXk1PQoiisHeFDahThrOF8luyPaU3o0
,,,,,https://creality.com/info/makers-guide-3d-printed-protective-goggles-to-prevent-yourself-from-the-novel-coronavirus-i00247i1.html
21/02/2020,Creality,Mask adjuster ,FDM,Google drive,https://www.creality3dofficial.com/pages/stl-files-download
25/02/2020,"Polytechnic University, Hong Kong",Face shield,FDM,Unknown - news websites,https://www.scmp.com/news/hong-kong/health-environment/article/3052135/polytechnic-university-lab-3d-printing-face
,,,,,https://www.polyu.edu.hk/publications/excel/issue/202002/highlight/polyu-designs-a-new-3d-printed-face-shield-for-hospital-authority-protecting-frontline-medical-staff
26/02/2020,Farsoon Technologies,Mask adjuster,SLS,Website,http://en.farsoon.com/yl_detail/productId=98.html
28/02/2020,University of Leicester,Strips for face mask,Undisclosed,Unknown - news websites,https://le.ac.uk/news/2020/february/28-coronavirus-masks
MARCH,,,,,
3/03/2020,Huaxiang Group,Safety goggles,FDM,Unknown - news websites (Farsoon later uploaded to Thingiverse),"https://www.flashforge.com/news/detail/Flashforge%203D%20printer%20assists%20in%20the%20production%20of%20medical%20goggles,%20with%20a%20daily%20output%20of%202,000%20sets?id=60"
12/03/2020,CIIRC CTU (Czech University),RP95 Half Mask with replaceable filter,MJF,Website,https://www.ciirc.cvut.cz/covid-2/
14/03/2020,Massimo Temporelli,Ventilator valve,"FDM, followed by SLS",Unknown - news websites (seems to be replicated by others after this story broke),https://www.lastampa.it/cronaca/2020/03/14/news/coronavirus-mancano-le-valvole-in-rianimazione-facciamole-con-la-stampante-3d-1.38593309
15/03/2020,Dr. Steve Richardson (University of Minnesota),"""CoVentor"" ventilator components",Undisclosed,Website,https://med.umn.edu/covid19Ventilator
16/03/2020,Materialise,Hands-free Door Openers,"MJF, SLS, FDM",Website,https://i.materialise.com/blog/en/3d-printed-hands-free-door-openers/
,,,,,https://www.materialise.com/en/hands-free-door-opener/technical-information
,IC3D Budmen,Face shield,FDM,NIH 3D Print Exchange,https://ic3dprinters.com/covid19/
,,,,,https://3dprint.nih.gov/discover/3dpx-013309
,Prusa Research,Face shield,FDM,Website,https://blog.prusaprinters.org/from-design-to-mass-3d-printing-of-medical-shields-in-three-days/#_ga=2.226887773.1708037862.1587185916-1178644708.1587185916
,,,,,https://www.prusaprinters.org/prints/25857-prusa-face-shield
,,,,,https://www.prusa3d.com/covid19/
17/03/2020,Warren Koch,Components of a ventilator,Unspecified,Slack,https://www.helpfulengineering.org/projects/
,Glia (a charity by Dr Tarek Loubani),Face shield,FDM,GitHub,https://github.com/GliaX/faceshield
,,,,,https://store.glia.org/collections/frontpage/products/face-shield
18/03/2020,Dr Alexander Clarke,Ventilator splitter,FDM,Prusa,https://www.prusaprinters.org/prints/25808-3d-printed-circuit-splitter-and-flow-restriction-d
,,,,,https://doi.org/10.1111/anae.15063
,Copper3D,NanoHack face mask,FDM,Website,https://copper3d.com/hackthepandemic/#About_NanoHack
,Filip Kober,Respirator-free reanimation Venturi's valve,SLA,Grabcad,https://grabcad.com/library/respirator-free-reanimation-venturi-s-valve-1/details?folder_id=8017467
,Queen's University Belfast,Face shield,FDM,Google drive,https://www.qub.ac.uk/News/Allnews/QueensUniversityBelfastprovidesNHSwithprotectivefacemasks.html
,,,,,https://drive.google.com/drive/folders/1R4Vo_AbH9N0lvyhiu4MT7ZieKg9upAjd
19/03/2020,Prakash Lab,"""Pneumask"" face mask components",Undisclosed,Website,https://www.pneumask.org/
,,,,,https://docs.google.com/document/d/1J22le3dBZBnNDXGlJLRb38z7v7LaOjKfDeN9f0tFeKY/edit
,Maker Mask,Respirator face mask,FDM,Website,https://www.makermask.com/
20/03/2020,VentilAid,Components of a ventilator,FDM,GitLab,https://www.ventilaid.org/
,,,,,https://gitlab.com/Urbicum/ventilaid
,Coresponse,Components of a bag-valve mask (aka. Ambu-bag) ventilator,FDM,Github,https://www.coresponse.rwth-aachen.de/cms/~gqged/Coresponse/lidx/1/
,,,,,https://coresponse.github.io/blog/
,3D LifePrints,"The ""Distancer"" ID holder and door opener for hospital workers",Undisclosed,Website,https://www.3dlifeprints.com/products-services/the-distancer/
,,,,,https://3dprint.com/265426/3d-printing-for-covid-19-id-badge-door-opener-from-3d-lifeprints-uk/
,Movimento Maker - Portugal,Parts for paper mask,FDM,Wikifactory (Viralresponse.io),https://wikifactory.com/+movimentomakerpt/diy-paper-mask
,,,,,https://movimentomaker.pt/t/covid19-solucoes-e-ideias/1421/9
21/03/2020,Mkme,Face shield,FDM,Github,https://github.com/MKme/face-shield
,FAB619,Face shield,FDM,Github,https://github.com/FAB619/Protection-Mask--COVID-19
