musname,muse_id,town,postcode,accreditation,governance,size,subject_matter,closing_date,provenance,deprivation_index,geodemographic_group,geodemographic_subgroup,admin_area,region,gov,valid
Royal Guernsey Militia Regimental Museum,mm.New.91,St Peter Port,GY1 6JN,Unaccredited,Government:Local Authority,medium,War and conflict:Regiment,Still open,New,,,,/Channel Islands,Channel Islands,Government,
German Occupation Museum,mm.aim.0370,Forest,GY8 0BG,Unaccredited,Independent:Private,medium,War and conflict:Event or site,Still open,aim,,,,/Channel Islands,Channel Islands,Independent,
Jersey War Tunnels,mm.musa.182,St Lawrence,JE3 1FU,Unaccredited,Independent:Private,unknown,War and conflict:Other,Still open,musassoc,,,,/Channel Islands,Channel Islands,Independent,
The Collection: Art And Archaeology In Lincolnshire,mm.ace.324,Lincoln,LN2 1LP,Accredited,Government:Local Authority,large,Mixed:Other,Still open,ace,3.0,Larger Towns and Cities,Larger Towns and Cities,/England/East Midlands (English Region)/Lincolnshire (English County)/Lincoln (English District or Borough),East Midlands (English Region),Government,
National Tramway Museum,mm.domus.EM076,Matlock,DE4 5DP,Accredited,Independent:Not for profit,large,Transport:Buses and trams,Still open,domus,7.0,Country Living,Country Living,/England/East Midlands (English Region)/Derbyshire (English County)/Amber Valley (English District or Borough),East Midlands (English Region),Independent,
9th/12th Royal Lancers Museum,mm.domus.EM048,Derby,DE1 1BS,Unaccredited,Independent:Not for profit,large,War and conflict:Regiment,Still open,domus,1.0,Manufacturing Traits,Industrial and Multi-ethnic,/England/East Midlands (English Region)/Derby (English UA),East Midlands (English Region),Independent,
"Greens Mill And Science Centre, Nottingham",mm.domus.EM023,Nottingham,NG2 4QB,Accredited,Government:Local Authority,medium,Rural Industry:Windmills,Still open,domus,1.0,University Towns and Cities,University Towns and Cities,/England/East Midlands (English Region)/Nottingham (English UA),East Midlands (English Region),Government,
Bosworth Battlefield Heritage Centre,mm.ace.1200,Nuneaton,CV13 0AD,Accredited,Government:Local Authority,medium,War and conflict:Event or site,Still open,ace,5.0,Country Living,Country Living,/England/East Midlands (English Region)/Leicestershire (English County)/Hinckley and Bosworth (English District or Borough),East Midlands (English Region),Government,
Melton Carnegie Museum,mm.domus.EM070,Melton Mowbray,LE13 1RB,Accredited,Government:Local Authority,medium,Local Histories,Still open,domus,3.0,Country Living,Country Living,/England/East Midlands (English Region)/Leicestershire (English County)/Melton (English District or Borough),East Midlands (English Region),Government,
National Justice Museum,mm.domus.EM078,Nottingham,NG1 1HN,Accredited,Independent:Not for profit,medium,Buildings:Penal,Still open,domus,3.0,University Towns and Cities,University Towns and Cities,/England/East Midlands (English Region)/Nottingham (English UA),East Midlands (English Region),Independent,
Tattershall Castle,mm.domus.EM090,Tattershall,LN4 4LR,Accredited,Independent:National Trust,medium,War and conflict:Castles and forts,Still open,domus,5.0,Remoter Coastal Living,Ageing Coastal Living,/England/East Midlands (English Region)/Lincolnshire (English County)/East Lindsey (English District or Borough),East Midlands (English Region),Independent,
Alfred East Art Gallery,mm.domus.EM059,Kettering,NN16 0AN,Unaccredited,Government:Local Authority,medium,Arts:Fine and decorative arts,Still open,domus,1.0,Manufacturing Traits,Urban Living,/England/East Midlands (English Region)/Northamptonshire (English County)/Kettering (English District or Borough),East Midlands (English Region),Government,
"Grimsthorpe Castle, Park & Gardens",mm.hha.092,Bourne,PE10 0LY,Unaccredited,Independent:Private,medium,Buildings:Houses:Large houses,Still open,hha,6.0,Country Living,Country Living,/England/East Midlands (English Region)/Lincolnshire (English County)/South Kesteven (English District or Borough),East Midlands (English Region),Independent,
Royal Crown Derby Museum,mm.ace.1152,Derby,DE23 8JZ,Accredited,Independent:Not for profit,small,Arts:Ceramics,Still open,ace,1.0,Manufacturing Traits,Industrial and Multi-ethnic,/England/East Midlands (English Region)/Derby (English UA),East Midlands (English Region),Independent,
Lutterworth Museum,mm.aim.0565,Lutterworth,LE17 4DY,Accredited,Independent:Not for profit,small,Local Histories,Still open,aim,8.0,Country Living,Country Living,/England/East Midlands (English Region)/Leicestershire (English County)/Harborough (English District or Borough),East Midlands (English Region),Independent,
Old Rectory Museum,mm.ace.1108,Loughborough,LE11 1UW,Accredited,Independent:Not for profit,small,Archaeology:Mixed,Still open,ace,3.0,Town Living,Prosperous Towns,/England/East Midlands (English Region)/Leicestershire (English County)/Charnwood (English District or Borough),East Midlands (English Region),Independent,
Hinckley And District Museum,mm.domus.EM109,Hinckley,LE10 1QU,Accredited,Independent:Not for profit,small,Local Histories,Still open,domus,3.0,Country Living,Country Living,/England/East Midlands (English Region)/Leicestershire (English County)/Hinckley and Bosworth (English District or Borough),East Midlands (English Region),Independent,
Lamport Hall & Gardens,mm.hha.097,Northampton,NN6 9HD,Unaccredited,Independent:Private,small,Buildings:Houses:Large houses,Still open,hha,9.0,Country Living,Country Living,/England/East Midlands (English Region)/Northamptonshire (English County)/Daventry (English District or Borough),East Midlands (English Region),Independent,
Citadel Of Miniatures,mm.fcm.051,Nottingham,NG7 2WS,Unaccredited,Independent:Private,small,Leisure and sport:Toys and models,Still open,fcm,6.0,University Towns and Cities,University Towns and Cities,/England/East Midlands (English Region)/Nottingham (English UA),East Midlands (English Region),Independent,
The Tithe Barn Museum,mm.aim.1210,Peterborough,PE8 6QG,Unaccredited,Independent:Private,small,Archaeology:Medieval,Still open,aim,7.0,Country Living,Country Living,/England/East Midlands (English Region)/Northamptonshire (English County)/East Northamptonshire (English District or Borough),East Midlands (English Region),Independent,
