ts,indicator_code_merged,count
2019-01-31,closed_cur,619
2019-01-31,funding,295
2019-01-31,online_engag,1848
2019-01-31,open_cur,364
2019-01-31,reopen_intent,3368
2019-01-31,staff_working,388
2019-02-28,closed_cur,502
2019-02-28,funding,303
2019-02-28,online_engag,1938
2019-02-28,open_cur,364
2019-02-28,reopen_intent,3196
2019-02-28,staff_working,330
2019-03-31,closed_cur,489
2019-03-31,funding,308
2019-03-31,online_engag,2358
2019-03-31,open_cur,476
2019-03-31,reopen_intent,3757
2019-03-31,staff_working,370
2019-04-30,closed_cur,536
2019-04-30,funding,270
2019-04-30,online_engag,2304
2019-04-30,open_cur,502
2019-04-30,reopen_intent,3777
2019-04-30,staff_working,269
2019-05-31,closed_cur,521
2019-05-31,funding,312
2019-05-31,online_engag,2134
2019-05-31,open_cur,446
2019-05-31,reopen_intent,3830
2019-05-31,staff_working,344
2019-06-30,closed_cur,590
2019-06-30,funding,265
2019-06-30,online_engag,1819
2019-06-30,open_cur,402
2019-06-30,reopen_intent,3238
2019-06-30,staff_working,371
2019-07-31,closed_cur,454
2019-07-31,funding,270
2019-07-31,online_engag,1915
2019-07-31,open_cur,422
2019-07-31,reopen_intent,2841
2019-07-31,staff_working,306
2019-08-31,closed_cur,507
2019-08-31,funding,267
2019-08-31,online_engag,2007
2019-08-31,open_cur,496
2019-08-31,reopen_intent,3014
2019-08-31,staff_working,357
2019-09-30,closed_cur,532
2019-09-30,funding,251
2019-09-30,online_engag,1712
2019-09-30,open_cur,424
2019-09-30,reopen_intent,3015
2019-09-30,staff_working,315
2019-10-31,closed_cur,613
2019-10-31,funding,291
2019-10-31,online_engag,1962
2019-10-31,open_cur,398
2019-10-31,reopen_intent,2640
2019-10-31,staff_working,313
2019-11-30,closed_cur,597
2019-11-30,funding,353
2019-11-30,online_engag,1954
2019-11-30,open_cur,449
2019-11-30,reopen_intent,2732
2019-11-30,staff_working,306
2019-12-31,closed_cur,862
2019-12-31,funding,367
2019-12-31,online_engag,1584
2019-12-31,open_cur,355
2019-12-31,reopen_intent,3465
2019-12-31,staff_working,218
2020-01-31,closed_cur,591
2020-01-31,funding,229
2020-01-31,online_engag,1372
2020-01-31,open_cur,322
2020-01-31,reopen_intent,3466
2020-01-31,staff_working,336
2020-02-29,closed_cur,892
2020-02-29,funding,296
2020-02-29,online_engag,1641
2020-02-29,open_cur,384
2020-02-29,reopen_intent,3469
2020-02-29,staff_working,359
2020-03-31,closed_cur,3891
2020-03-31,funding,668
2020-03-31,online_engag,3403
2020-03-31,open_cur,388
2020-03-31,reopen_intent,5538
2020-03-31,staff_working,875
2020-04-30,closed_cur,1532
2020-04-30,funding,1130
2020-04-30,online_engag,5078
2020-04-30,open_cur,249
2020-04-30,reopen_intent,4174
2020-04-30,staff_working,698
2020-05-31,closed_cur,1354
2020-05-31,funding,1090
2020-05-31,online_engag,5159
2020-05-31,open_cur,283
2020-05-31,reopen_intent,6022
2020-05-31,staff_working,616
2020-06-30,closed_cur,901
2020-06-30,funding,867
2020-06-30,online_engag,4029
2020-06-30,open_cur,461
2020-06-30,reopen_intent,8261
2020-06-30,staff_working,560
2020-07-31,closed_cur,931
2020-07-31,funding,702
2020-07-31,online_engag,3899
2020-07-31,open_cur,984
2020-07-31,reopen_intent,11538
2020-07-31,staff_working,468
2020-08-31,closed_cur,680
2020-08-31,funding,438
2020-08-31,online_engag,3067
2020-08-31,open_cur,988
2020-08-31,reopen_intent,6732
2020-08-31,staff_working,398
2020-09-30,closed_cur,671
2020-09-30,funding,477
2020-09-30,online_engag,3576
2020-09-30,open_cur,807
2020-09-30,reopen_intent,5198
2020-09-30,staff_working,386
2020-10-31,closed_cur,794
2020-10-31,funding,599
2020-10-31,online_engag,4178
2020-10-31,open_cur,731
2020-10-31,reopen_intent,3965
2020-10-31,staff_working,586
2020-11-30,closed_cur,2333
2020-11-30,funding,776
2020-11-30,online_engag,5356
2020-11-30,open_cur,436
2020-11-30,reopen_intent,5438
2020-11-30,staff_working,557
2020-12-31,closed_cur,1774
2020-12-31,funding,816
2020-12-31,online_engag,4376
2020-12-31,open_cur,502
2020-12-31,reopen_intent,6700
2020-12-31,staff_working,432
2021-01-31,closed_cur,1548
2021-01-31,funding,511
2021-01-31,online_engag,4682
2021-01-31,open_cur,302
2021-01-31,reopen_intent,4811
2021-01-31,staff_working,486
2021-02-28,closed_cur,848
2021-02-28,funding,473
2021-02-28,online_engag,4766
2021-02-28,open_cur,250
2021-02-28,reopen_intent,4136
2021-02-28,staff_working,413
2021-03-31,closed_cur,802
2021-03-31,funding,487
2021-03-31,online_engag,4706
2021-03-31,open_cur,387
2021-03-31,reopen_intent,5891
2021-03-31,staff_working,467
2021-04-30,closed_cur,744
2021-04-30,funding,411
2021-04-30,online_engag,3912
2021-04-30,open_cur,668
2021-04-30,reopen_intent,9037
2021-04-30,staff_working,464
2021-05-31,closed_cur,801
2021-05-31,funding,443
2021-05-31,online_engag,3589
2021-05-31,open_cur,1011
